ID,Height,timestamp,Type,From,To,Amount,Fee
757854917040722072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-H5KW-8HKJ-3G33-CDYCR,2.198e-05,0.0735
11097515818048601011,614475,2019-04-27 06:27:05,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,142998.11,1.0
10469565934217528482,614473,2019-04-27 06:05:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5KW-8HKJ-3G33-CDYCR,142998.0,2.0
12958503770790370954,589770,2019-02-17 03:20:23,MultiOut Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-H5KW-8HKJ-3G33-CDYCR,1.11,0.1
7783241490533867954,587380,2019-02-10 10:43:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H5KW-8HKJ-3G33-CDYCR,0.0,0.11
14051431523314105997,587379,2019-02-10 10:41:54,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,147099.0,1.0
13060543575029509579,587373,2019-02-10 10:24:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H5KW-8HKJ-3G33-CDYCR,147100.0,1.0
12792863128744250256,563514,2018-12-05 15:23:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H5KW-8HKJ-3G33-CDYCR,0.0,0.06615
9431356367121960013,563513,2018-12-05 15:16:19,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,128997.0,1.0
14194918062934968708,563506,2018-12-05 14:51:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5KW-8HKJ-3G33-CDYCR,128998.0,2.0
16111308661807180407,562114,2018-12-01 17:06:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H5KW-8HKJ-3G33-CDYCR,0.0,0.12495
8107370507368861509,562113,2018-12-01 17:02:35,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,123098.0,1.0
880140034376105300,562112,2018-12-01 16:54:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H5KW-8HKJ-3G33-CDYCR,123099.0,1.0
16519722268450930955,561920,2018-12-01 04:37:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H5KW-8HKJ-3G33-CDYCR,0.0,0.1323
15170505978843316723,561919,2018-12-01 04:34:11,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,133997.0,1.0
8909156242563198168,561917,2018-12-01 04:23:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5KW-8HKJ-3G33-CDYCR,133998.0,2.0
8710162458632463721,559941,2018-11-25 15:00:43,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,128997.0,1.0
201162416190824177,559936,2018-11-25 14:47:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5KW-8HKJ-3G33-CDYCR,128998.0,2.0
6902837459392132089,556242,2018-11-15 06:28:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H5KW-8HKJ-3G33-CDYCR,0.0,0.08085
18051693246888869869,556241,2018-11-15 06:24:21,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,83997.0,1.0
16476886521429492483,556238,2018-11-15 06:04:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5KW-8HKJ-3G33-CDYCR,83998.0,2.0
450046241807615653,556051,2018-11-14 17:41:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H5KW-8HKJ-3G33-CDYCR,0.0,0.0735
513074747860727532,556050,2018-11-14 17:31:54,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,105997.0,1.0
10287298576990645052,556048,2018-11-14 17:24:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5KW-8HKJ-3G33-CDYCR,105998.0,2.0
17051220723488192809,536758,2018-09-21 17:29:45,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,95458.0,1.0
12259146852645772576,536748,2018-09-21 16:56:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H5KW-8HKJ-3G33-CDYCR,95459.0,1.0
3278599671080357479,536740,2018-09-21 16:21:14,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,37997.0,1.0
6379118202103476849,536737,2018-09-21 16:13:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5KW-8HKJ-3G33-CDYCR,37998.0,2.0
5732233399789584875,525571,2018-08-21 10:27:54,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,63997.0,1.0
1302335518908248490,518459,2018-08-01 13:08:40,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-H5KW-8HKJ-3G33-CDYCR,0.0,1.0
1524621991421495647,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-H5KW-8HKJ-3G33-CDYCR,0.0,1.0
12003510802252913675,515316,2018-07-23 17:59:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5KW-8HKJ-3G33-CDYCR,63998.0,2.0
3395025527257197267,514044,2018-07-20 04:32:28,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,37098.0,1.0
12015626661903940716,514042,2018-07-20 04:26:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H5KW-8HKJ-3G33-CDYCR,37099.0,1.0
8756493608041760476,514039,2018-07-20 04:16:59,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,96997.0,1.0
2069574977908982011,514036,2018-07-20 04:03:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5KW-8HKJ-3G33-CDYCR,96998.0,2.0
12642314656926226337,513881,2018-07-19 17:30:38,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,98997.0,1.0
14960930111064605702,513879,2018-07-19 17:25:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5KW-8HKJ-3G33-CDYCR,98998.0,2.0
16294840955331020867,513516,2018-07-18 16:49:39,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,130998.0,1.0
439888366201396794,513512,2018-07-18 16:38:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H5KW-8HKJ-3G33-CDYCR,130999.0,1.0
18326703918042183044,512011,2018-07-14 12:00:57,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,70997.0,1.0
9718011408352678719,512009,2018-07-14 11:54:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5KW-8HKJ-3G33-CDYCR,70998.0,2.0
14065271519540416916,507447,2018-07-01 17:33:26,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,122997.0,1.0
15493596556146101966,507444,2018-07-01 17:22:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5KW-8HKJ-3G33-CDYCR,122998.0,2.0
7351508631758596491,505831,2018-06-27 04:57:05,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,111997.0,1.0
15597601444147451092,505829,2018-06-27 04:50:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5KW-8HKJ-3G33-CDYCR,111998.0,2.0
2804693962642679969,504369,2018-06-23 02:32:24,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,124997.0,1.0
8143251970563536647,504366,2018-06-23 02:25:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5KW-8HKJ-3G33-CDYCR,124998.0,2.0
7232727301590947507,502765,2018-06-18 15:41:18,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,134197.0,1.0
13157545898374110757,502762,2018-06-18 15:36:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5KW-8HKJ-3G33-CDYCR,134198.0,2.0
15473242900192036900,495451,2018-05-29 03:05:08,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,136998.0,1.0
13499157392899055675,495449,2018-05-29 02:59:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H5KW-8HKJ-3G33-CDYCR,136999.0,1.0
2174825278983306897,492730,2018-05-21 12:51:16,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,125597.0,1.0
9369261859538631183,492726,2018-05-21 12:27:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5KW-8HKJ-3G33-CDYCR,125598.0,2.0
10353174296748803446,491012,2018-05-16 17:05:46,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,130998.0,1.0
5723658363755085400,491011,2018-05-16 17:02:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H5KW-8HKJ-3G33-CDYCR,130999.0,1.0
7201585954933003573,486901,2018-05-05 04:49:56,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,129098.0,1.0
8789959036987446576,486898,2018-05-05 04:21:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H5KW-8HKJ-3G33-CDYCR,129099.0,1.0
1950572669878679725,485870,2018-05-02 07:33:44,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,113297.0,1.0
2680333714218498555,485866,2018-05-02 07:23:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5KW-8HKJ-3G33-CDYCR,113298.0,2.0
8563095654428540748,485840,2018-05-02 06:06:59,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,136998.0,1.0
13418959955555056610,485839,2018-05-02 05:56:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H5KW-8HKJ-3G33-CDYCR,136999.0,1.0
17458579602589246689,485317,2018-04-30 18:26:49,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,116997.0,1.0
8725451272498070996,485314,2018-04-30 18:10:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5KW-8HKJ-3G33-CDYCR,116998.0,2.0
18055471408723754758,483489,2018-04-25 15:55:54,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,109997.0,1.0
11972041229775549395,483482,2018-04-25 15:36:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5KW-8HKJ-3G33-CDYCR,109998.0,2.0
10590598457058987585,482390,2018-04-22 14:08:03,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,54498.0,1.0
1766732681865002723,482388,2018-04-22 13:51:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H5KW-8HKJ-3G33-CDYCR,54499.0,1.0
3488068449925355250,482383,2018-04-22 13:31:40,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,35097.0,1.0
11058341627934546371,482381,2018-04-22 13:24:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5KW-8HKJ-3G33-CDYCR,35098.0,2.0
12633451086017719385,480819,2018-04-18 04:16:19,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,84596.0,1.0
6607129569646272075,480816,2018-04-18 04:05:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5KW-8HKJ-3G33-CDYCR,47998.0,2.0
7849257426671345458,480816,2018-04-18 04:05:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H5KW-8HKJ-3G33-CDYCR,36599.0,1.0
10184186793384784803,479116,2018-04-13 10:04:27,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,71997.0,1.0
2167229875505359505,479115,2018-04-13 10:01:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5KW-8HKJ-3G33-CDYCR,71998.0,2.0
9845458387688194975,478680,2018-04-12 05:02:29,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,81628.0,1.0
18089809818525508613,478676,2018-04-12 04:48:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H5KW-8HKJ-3G33-CDYCR,81629.0,1.0
7647241531124237212,476597,2018-04-06 08:45:44,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,82997.0,1.0
11997739788008703827,476596,2018-04-06 08:41:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5KW-8HKJ-3G33-CDYCR,82998.0,2.0
14349559297689017980,476280,2018-04-05 11:25:45,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,58198.0,1.0
3898675050741255092,476279,2018-04-05 11:19:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H5KW-8HKJ-3G33-CDYCR,58199.0,1.0
6366922292334061574,474765,2018-04-01 06:24:12,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,84997.0,1.0
10717521617806728148,474008,2018-03-30 02:45:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5KW-8HKJ-3G33-CDYCR,84998.0,2.0
5427582394932768498,473889,2018-03-29 18:42:05,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,62597.0,1.0
12623845193015614097,473887,2018-03-29 18:33:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5KW-8HKJ-3G33-CDYCR,62598.0,2.0
4359417629914765881,473817,2018-03-29 14:07:32,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,21998.0,1.0
16096335024187434183,473814,2018-03-29 13:53:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H5KW-8HKJ-3G33-CDYCR,21999.0,1.0
12482398541131030454,471729,2018-03-23 17:46:53,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,43998.0,1.0
10068875060474654953,471724,2018-03-23 17:20:42,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,53997.0,1.0
8673184147220123765,471724,2018-03-23 17:20:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H5KW-8HKJ-3G33-CDYCR,43999.0,1.0
12777091103521576848,471723,2018-03-23 17:17:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5KW-8HKJ-3G33-CDYCR,53998.0,2.0
6278517193640849129,471233,2018-03-22 08:59:33,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,71997.0,1.0
1027021014833562530,471230,2018-03-22 08:51:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5KW-8HKJ-3G33-CDYCR,71998.0,2.0
14096013966668247199,470171,2018-03-19 08:59:36,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,79996.0,1.0
11597333778912170590,470170,2018-03-19 08:57:46,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-H5KW-8HKJ-3G33-CDYCR,79997.0,1.0
7844988733419787610,469897,2018-03-18 15:07:47,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,69997.0,1.0
15905017236717959558,469894,2018-03-18 14:52:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5KW-8HKJ-3G33-CDYCR,69998.0,2.0
8032508754295304466,469783,2018-03-18 06:58:23,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,114846.0,1.0
8818692803012914345,469781,2018-03-18 06:54:20,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-H5KW-8HKJ-3G33-CDYCR,114847.0,1.0
13019326757500804824,469554,2018-03-17 16:07:39,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,11998.0,1.0
7758612342470661445,469553,2018-03-17 15:57:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H5KW-8HKJ-3G33-CDYCR,11999.0,1.0
8466896215627004259,469551,2018-03-17 15:47:09,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,112997.0,1.0
8206617773530428757,469547,2018-03-17 15:33:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5KW-8HKJ-3G33-CDYCR,112998.0,2.0
14552777016121040494,469180,2018-03-16 14:35:43,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,81997.0,1.0
6681919276535972131,469176,2018-03-16 14:20:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5KW-8HKJ-3G33-CDYCR,81998.0,2.0
13966051465304109979,468866,2018-03-15 17:26:38,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,61997.0,1.0
3763398183125878481,468863,2018-03-15 17:10:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5KW-8HKJ-3G33-CDYCR,61998.0,2.0
15076470358279665526,468707,2018-03-15 06:37:40,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,131997.0,1.0
7746556784383079628,468704,2018-03-15 06:28:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5KW-8HKJ-3G33-CDYCR,131998.0,2.0
12248380231432145730,468486,2018-03-14 16:17:24,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,68896.0,1.0
1920267961297866725,468484,2018-03-14 15:57:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5KW-8HKJ-3G33-CDYCR,39698.0,2.0
3377490851862061170,468484,2018-03-14 15:57:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H5KW-8HKJ-3G33-CDYCR,29199.0,1.0
17435058557130017297,468114,2018-03-13 14:58:12,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,68397.0,1.0
11668871161850905223,468108,2018-03-13 14:42:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5KW-8HKJ-3G33-CDYCR,68398.0,2.0
594721676950522950,466678,2018-03-09 14:23:11,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,128997.0,1.0
11663386007289834429,466670,2018-03-09 14:06:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5KW-8HKJ-3G33-CDYCR,128998.0,2.0
15604638736964640500,466532,2018-03-09 04:42:00,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,131997.0,1.0
13044355292879078572,466529,2018-03-09 04:32:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5KW-8HKJ-3G33-CDYCR,131998.0,2.0
18347504877252547126,466320,2018-03-08 14:18:34,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,74997.0,1.0
3922237934801065680,466314,2018-03-08 14:02:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5KW-8HKJ-3G33-CDYCR,74998.0,2.0
10450419928380294763,466222,2018-03-08 07:37:43,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,44898.0,1.0
2880311281378565552,466218,2018-03-08 07:21:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H5KW-8HKJ-3G33-CDYCR,44899.0,1.0
6557455816774903559,466171,2018-03-08 04:37:10,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,73897.0,1.0
7892889599324922825,466169,2018-03-08 04:22:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5KW-8HKJ-3G33-CDYCR,73898.0,2.0
873324374647051994,466113,2018-03-08 00:25:30,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,120997.0,1.0
17482200981770367515,466108,2018-03-08 00:09:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5KW-8HKJ-3G33-CDYCR,120998.0,2.0
17365070006905981070,465798,2018-03-07 03:43:44,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,133197.0,1.0
9388796453262516666,465795,2018-03-07 03:28:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5KW-8HKJ-3G33-CDYCR,133198.0,2.0
2828285096489107572,465454,2018-03-06 04:26:10,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,57998.0,1.0
5349286346513232469,465449,2018-03-06 04:11:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H5KW-8HKJ-3G33-CDYCR,57999.0,1.0
2455389212298594725,465444,2018-03-06 03:50:08,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,74997.0,1.0
5504161131068334362,465441,2018-03-06 03:43:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5KW-8HKJ-3G33-CDYCR,74998.0,2.0
5621889010176051311,465200,2018-03-05 10:40:05,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,129997.0,1.0
16796370716842025866,465198,2018-03-05 10:33:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5KW-8HKJ-3G33-CDYCR,129998.0,2.0
17968392389963233693,465177,2018-03-05 09:51:27,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,133096.0,1.0
17213284553038664102,465171,2018-03-05 09:37:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H5KW-8HKJ-3G33-CDYCR,63199.0,1.0
7638392458157335777,465170,2018-03-05 09:35:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5KW-8HKJ-3G33-CDYCR,69898.0,2.0
8694447419202533652,463858,2018-03-01 17:02:15,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,35998.0,1.0
881252459579321083,463857,2018-03-01 16:59:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H5KW-8HKJ-3G33-CDYCR,35999.0,1.0
13600470371111049557,463854,2018-03-01 16:47:45,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,96997.0,1.0
3277391730710717479,463851,2018-03-01 16:40:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5KW-8HKJ-3G33-CDYCR,96998.0,2.0
15448680941148204400,463625,2018-03-01 01:42:28,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,53398.0,1.0
17392660132964370596,463622,2018-03-01 01:30:41,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,79997.0,1.0
5006423675281727987,463622,2018-03-01 01:30:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H5KW-8HKJ-3G33-CDYCR,53399.0,1.0
18283773824714204446,463621,2018-03-01 01:15:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5KW-8HKJ-3G33-CDYCR,79998.0,2.0
6423363313232993693,462223,2018-02-25 03:10:35,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,80998.0,1.0
18344698874729947529,462219,2018-02-25 02:54:15,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,54997.0,1.0
7176283652410762235,462219,2018-02-25 02:54:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H5KW-8HKJ-3G33-CDYCR,80999.0,1.0
11582233172017900520,462214,2018-02-25 02:37:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5KW-8HKJ-3G33-CDYCR,54998.0,2.0
9250370045654142315,461581,2018-02-23 08:46:14,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,73997.0,1.0
9664020884678503149,461579,2018-02-23 08:27:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5KW-8HKJ-3G33-CDYCR,73998.0,2.0
11061473003356225390,461124,2018-02-22 01:46:08,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,47998.0,1.0
3180529341338224438,461119,2018-02-22 01:33:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H5KW-8HKJ-3G33-CDYCR,47999.0,1.0
16419453105761913416,460884,2018-02-21 09:28:16,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,75997.0,1.0
12865426336603713256,460879,2018-02-21 09:13:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5KW-8HKJ-3G33-CDYCR,75998.0,2.0
13646958836917489873,460617,2018-02-20 16:09:55,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,111997.0,1.0
11771557989525419250,460615,2018-02-20 15:44:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5KW-8HKJ-3G33-CDYCR,111998.0,2.0
16462895779235429354,460186,2018-02-19 10:31:13,Ordinary Payment,S-H5KW-8HKJ-3G33-CDYCR,S-MVMT-77VM-V9J9-E668Z,120698.0,1.0
15263733509334277723,460183,2018-02-19 10:25:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H5KW-8HKJ-3G33-CDYCR,120699.0,1.0
