ID,Height,timestamp,Type,From,To,Amount,Fee
14512800601558683774,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7Z6L-EYDN-GV8J-EBVYV,2.19e-06,0.0735
12828872619769680602,568726,2018-12-20 05:29:08,Reward Recipient Assignment,S-7Z6L-EYDN-GV8J-EBVYV,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
17128813681843303136,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-7Z6L-EYDN-GV8J-EBVYV,0.02205,0.02205
17575038167695934998,566942,2018-12-15 05:45:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7Z6L-EYDN-GV8J-EBVYV,0.0,0.6027
5672602314982795091,566941,2018-12-15 05:40:21,Reward Recipient Assignment,S-7Z6L-EYDN-GV8J-EBVYV,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
6816207358719220375,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-7Z6L-EYDN-GV8J-EBVYV,0.0588,0.0588
12149216729155664199,566927,2018-12-15 04:39:30,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-7Z6L-EYDN-GV8J-EBVYV,0.0588,0.0588
2188283312434614896,566768,2018-12-14 18:05:41,Reward Recipient Assignment,S-7Z6L-EYDN-GV8J-EBVYV,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
7224199088859320421,566763,2018-12-14 17:43:33,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-7Z6L-EYDN-GV8J-EBVYV,0.03675,0.03675
14326846881591482054,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-7Z6L-EYDN-GV8J-EBVYV,0.01,0.01
1178823347114593750,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-7Z6L-EYDN-GV8J-EBVYV,0.01,0.01
