ID,Height,timestamp,Type,From,To,Amount,Fee
194663596613259749,780231,2020-08-02 15:58:20,Ordinary Payment,S-XY77-AX5T-V2WU-4AWW9,S-4Y3L-HTP3-9HX5-2QU9P,2.38995,0.0294
17041516318977741889,742244,2020-04-18 16:29:55,Ordinary Payment,S-XY77-AX5T-V2WU-4AWW9,S-XGMV-ZZ8D-U3BY-BXS8U,1.0,0.0147
12842656315348166572,739839,2020-04-11 23:30:47,Ordinary Payment,S-XY77-AX5T-V2WU-4AWW9,S-V4TX-2Q96-K5KR-8XX23,15.0,0.0294
1849106496074881340,739636,2020-04-11 09:36:39,Ordinary Payment,S-XY77-AX5T-V2WU-4AWW9,S-GMYJ-63SM-BEWZ-AJQST,1.0,0.0294
16068627599545049486,739519,2020-04-11 01:28:46,Ordinary Payment,S-XY77-AX5T-V2WU-4AWW9,S-5WMY-6N6A-VZPS-98ZBV,1.0,0.0294
16189827432764411545,738284,2020-04-07 14:48:17,Ordinary Payment,S-N6Q9-3L5Q-UWDP-4GBBG,S-XY77-AX5T-V2WU-4AWW9,16.0,0.0147
9994550003079349486,737076,2020-04-04 05:44:51,Ordinary Payment,S-XY77-AX5T-V2WU-4AWW9,S-AWG5-FFY7-APGF-FMA8K,1.0,0.0147
6860358088775002377,735914,2020-03-31 23:45:11,Ordinary Payment,S-EM22-BT62-MVPP-8SG7S,S-XY77-AX5T-V2WU-4AWW9,4.0,0.0147
6112974630684760900,734499,2020-03-28 00:30:09,Ordinary Payment,S-XY77-AX5T-V2WU-4AWW9,S-A3DR-ZCF6-3X5D-G3HKJ,1.0,0.0294
12265548893126657776,733946,2020-03-26 11:32:08,Ordinary Payment,S-XY77-AX5T-V2WU-4AWW9,S-LHNS-BZVV-5K4J-3YG8G,2.0,0.02205
14178177710801391725,733864,2020-03-26 05:56:49,Ordinary Payment,S-XY77-AX5T-V2WU-4AWW9,S-XCG9-DTBA-YKUQ-CENR6,2.0,0.0294
3001796134869203850,733490,2020-03-25 04:49:07,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-XY77-AX5T-V2WU-4AWW9,4.0,0.0294
15429292467044943783,733038,2020-03-23 22:36:49,Ordinary Payment,S-XY77-AX5T-V2WU-4AWW9,S-36YU-N9ES-AJRY-86UWH,5.0,0.03675
6059102427999197604,731795,2020-03-20 11:19:22,Ordinary Payment,S-C7DV-RDCF-4JBM-F3GYJ,S-XY77-AX5T-V2WU-4AWW9,6.0,0.03675
12583054095415267815,729990,2020-03-15 10:08:52,Ordinary Payment,S-XY77-AX5T-V2WU-4AWW9,S-93WF-D23G-3XTG-EAGW5,4.0,0.03675
100868774919157638,729952,2020-03-15 07:10:26,Ordinary Payment,S-XY77-AX5T-V2WU-4AWW9,S-C4WV-KPAW-M28N-DZV2L,3.0,0.05145
1849724590402415268,729879,2020-03-15 02:46:13,Ordinary Payment,S-XY77-AX5T-V2WU-4AWW9,S-E73G-PDX6-C7QN-HT2NU,13.0,0.0588
2188850245824481226,728978,2020-03-12 14:16:26,Ordinary Payment,S-N96B-V3E2-YPGZ-962EB,S-XY77-AX5T-V2WU-4AWW9,4.0,0.0588
11198741211642315903,728931,2020-03-12 10:50:40,Ordinary Payment,S-GNWS-C53C-HNN7-AN76F,S-XY77-AX5T-V2WU-4AWW9,11.0,0.02205
10671663150772199656,727944,2020-03-09 16:56:46,Ordinary Payment,S-3N2X-KCZ5-WDBD-CEWMK,S-XY77-AX5T-V2WU-4AWW9,1.0,0.0441
13591392743030365634,725693,2020-03-03 09:42:28,Ordinary Payment,S-BTUV-USYN-3EYP-5JDB6,S-XY77-AX5T-V2WU-4AWW9,2.0,0.0588
6503422298640885566,725222,2020-03-02 01:32:05,Ordinary Payment,S-XY77-AX5T-V2WU-4AWW9,S-7VER-Q55F-X5JR-D4VEE,4.0,0.00735
9443000688703772916,723538,2020-02-26 08:37:51,Ordinary Payment,S-QLHF-FEJ8-4DDJ-G4BPF,S-XY77-AX5T-V2WU-4AWW9,2.0,0.0294
17511091826755897404,722660,2020-02-23 21:36:19,Ordinary Payment,S-XY77-AX5T-V2WU-4AWW9,S-XM7S-A7XN-8M7E-8EDYF,1.0,0.0294
4365706439349996624,722620,2020-02-23 19:07:49,Ordinary Payment,S-XY77-AX5T-V2WU-4AWW9,S-GEZ9-G43T-LS29-8N47A,2.0,0.03675
65830281645922387,722191,2020-02-22 14:04:00,Ordinary Payment,S-QT5D-JXJY-6349-DL3GR,S-XY77-AX5T-V2WU-4AWW9,1.0,0.03675
691038352978529588,721468,2020-02-20 13:38:17,Ordinary Payment,S-B45R-VN35-NMQU-4B7SA,S-XY77-AX5T-V2WU-4AWW9,2.0,0.0294
14757651485633028779,719048,2020-02-13 19:28:38,Ordinary Payment,S-8974-EDFS-4FWC-8J48Q,S-XY77-AX5T-V2WU-4AWW9,1.0,0.05145
12860097192748333525,719002,2020-02-13 16:06:47,Ordinary Payment,S-XY77-AX5T-V2WU-4AWW9,S-VZMZ-86CU-P3Y3-HA4FJ,1.0,0.0588
12102185970759988073,718944,2020-02-13 12:43:42,Ordinary Payment,S-XY77-AX5T-V2WU-4AWW9,S-4BFR-7HDY-C8BP-25M59,1.0,0.0441
3296433619248812122,715676,2020-02-04 08:31:54,Ordinary Payment,S-56FG-44SG-UKF5-69765,S-XY77-AX5T-V2WU-4AWW9,6.0,0.03675
5105555971492015250,712696,2020-01-27 00:57:18,Ordinary Payment,S-XY77-AX5T-V2WU-4AWW9,S-SPFA-EQLE-9LK8-HUC5P,9.0,0.02205
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XY77-AX5T-V2WU-4AWW9,10.0,0.0735
