ID,Height,timestamp,Type,From,To,Amount,Fee
10896904238557434558,483553,2018-04-25 20:11:41,Ordinary Payment,S-3NK2-PEQV-3D4N-25FGJ,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
13842997056257974780,483541,2018-04-25 19:07:40,Ordinary Payment,S-FD57-K7KL-CFUD-C7GNK,S-3NK2-PEQV-3D4N-25FGJ,29.0,1.0
109002384852121120,348962,2017-04-13 23:59:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3NK2-PEQV-3D4N-25FGJ,1.0,1.0
13018281999388317002,296054,2016-11-17 01:13:16,Ordinary Payment,S-3NK2-PEQV-3D4N-25FGJ,S-R8SQ-TUEM-DTHQ-7ATA3,48.7115,1.0
17820952623419996819,296046,2016-11-17 00:47:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3NK2-PEQV-3D4N-25FGJ,49.7115,1.0
2072102669625431306,279610,2016-10-01 22:48:16,Ordinary Payment,S-3NK2-PEQV-3D4N-25FGJ,S-R8SQ-TUEM-DTHQ-7ATA3,144.19470769,1.0
2138970368026691259,279606,2016-10-01 22:40:29,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3NK2-PEQV-3D4N-25FGJ,143.19470769,1.0
9640995768846330008,278897,2016-09-29 23:14:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3NK2-PEQV-3D4N-25FGJ,2.0,1.0
18254680798865091232,278874,2016-09-29 21:22:21,Ordinary Payment,S-3NK2-PEQV-3D4N-25FGJ,S-R8SQ-TUEM-DTHQ-7ATA3,267.83886154,1.0
15696260961973109451,278872,2016-09-29 21:09:04,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3NK2-PEQV-3D4N-25FGJ,268.83886154,1.0
6855385091754132604,278509,2016-09-28 20:57:10,Ordinary Payment,S-3NK2-PEQV-3D4N-25FGJ,S-R8SQ-TUEM-DTHQ-7ATA3,228.34935385,1.0
12695182062087718757,278507,2016-09-28 20:40:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3NK2-PEQV-3D4N-25FGJ,229.34935385,1.0
7291059323141297685,278223,2016-09-28 01:15:59,Ordinary Payment,S-3NK2-PEQV-3D4N-25FGJ,S-R8SQ-TUEM-DTHQ-7ATA3,63.76372308,1.0
1406531650608913780,278221,2016-09-28 01:08:21,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3NK2-PEQV-3D4N-25FGJ,64.76372308,1.0
