ID,Height,timestamp,Type,From,To,Amount,Fee
15994889641287480617,385278,2017-07-24 23:41:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-376D-JVMD-XGVZ-4XQUZ,0.0,1.0
9854930407319545305,384918,2017-07-23 23:30:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-376D-JVMD-XGVZ-4XQUZ,0.0,1.0
15237077128427932510,384613,2017-07-22 23:05:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-376D-JVMD-XGVZ-4XQUZ,0.0,1.0
5198246494794885928,384334,2017-07-22 00:52:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-376D-JVMD-XGVZ-4XQUZ,0.0,1.0
7855545931002686053,384222,2017-07-21 15:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-376D-JVMD-XGVZ-4XQUZ,0.0,1.0
13446425123608621543,383881,2017-07-20 19:33:43,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-376D-JVMD-XGVZ-4XQUZ,1.0,1.0
2651577168839508027,383594,2017-07-19 19:30:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-376D-JVMD-XGVZ-4XQUZ,0.0,1.0
1319852984353456011,188466,2016-01-20 15:30:00,Ordinary Payment,S-376D-JVMD-XGVZ-4XQUZ,S-LZ7G-ST2C-GAJ2-CP5VY,3708.0,4.0
10331957047184410525,188099,2016-01-19 14:15:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,253.03756,1.0
13439147646760575521,187952,2016-01-19 04:13:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,250.98887,1.0
6802695765895349277,187673,2016-01-18 09:34:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,250.98887,1.0
12001950453782291769,187404,2016-01-17 15:17:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,253.03756,1.0
7409988456434795092,187264,2016-01-17 06:34:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,250.98887,1.0
14964037293718151764,187196,2016-01-17 01:31:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,281.71922,1.0
4459467724152751606,187081,2016-01-16 17:52:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,279.67053,1.0
15582753393302009431,186979,2016-01-16 11:05:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,273.52446,1.0
14782726874490922198,186791,2016-01-15 22:18:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,250.98887,1.0
1378496846840895044,186699,2016-01-15 15:56:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,275.57315,1.0
10390365212623863386,186509,2016-01-15 03:21:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,253.03756,1.0
17406166206734721360,186431,2016-01-14 22:01:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,277.62184,1.0
13044410765493021201,186291,2016-01-14 12:18:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,250.98887,1.0
5596603455170556798,186132,2016-01-14 02:22:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,261.23232,1.0
3783150803558672797,186039,2016-01-13 20:14:53,Ordinary Payment,S-376D-JVMD-XGVZ-4XQUZ,S-LZ7G-ST2C-GAJ2-CP5VY,4800.0,5.0
6666700573767729106,186002,2016-01-13 17:19:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,281.71922,1.0
15979920147018560044,185798,2016-01-13 03:36:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,283.76791,1.0
11389478609152602891,185702,2016-01-12 21:14:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,269.42708,1.0
13424530083070360157,185523,2016-01-12 09:05:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,281.71922,1.0
5604051122920216193,185416,2016-01-12 02:25:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,269.42708,1.0
687450150465600236,185317,2016-01-11 19:27:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,253.03756,1.0
18162574820942191147,185169,2016-01-11 09:57:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,253.03756,1.0
14357927123932970682,185027,2016-01-11 00:00:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,261.23232,1.0
3945168305799686470,184863,2016-01-10 13:05:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,261.23232,1.0
11270698234404929958,184754,2016-01-10 05:32:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,253.03756,1.0
7628498381921294842,184673,2016-01-10 00:11:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,296.06005,1.0
1209780563306285108,184497,2016-01-09 12:20:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,275.57315,1.0
8278154648557202153,184387,2016-01-09 05:16:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,257.13494,1.0
12807231719904044162,184163,2016-01-08 13:54:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,275.57315,1.0
14423818259940387689,184005,2016-01-08 03:26:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,285.8166,1.0
13256173618002262409,183747,2016-01-07 10:05:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,250.98887,1.0
7033890318364546043,183687,2016-01-07 06:04:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,271.6899,1.0
11401338749828152566,183567,2016-01-06 21:56:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,272.87423,1.0
200548858913428080,183493,2016-01-06 16:50:41,Ordinary Payment,S-376D-JVMD-XGVZ-4XQUZ,S-LZ7G-ST2C-GAJ2-CP5VY,395841.0,396.0
12988061936453165897,183466,2016-01-06 15:06:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,275.03072,1.0
342336435813866875,183277,2016-01-06 02:41:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,266.40476,1.0
10338342713871195414,183184,2016-01-05 20:28:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,279.3437,1.0
9997033777037455682,183087,2016-01-05 13:14:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,264.24827,1.0
9174299468549685832,182691,2016-01-04 11:03:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,268.56125,1.0
12779221517884129616,182520,2016-01-03 23:53:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,259.93529,1.0
8064261794013129437,182442,2016-01-03 18:09:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,272.87423,1.0
7337782206611737043,182294,2016-01-03 08:34:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,255.62231,1.0
7648831617269669944,182052,2016-01-02 16:32:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,249.15284,1.0
1302365380157870723,181933,2016-01-02 08:17:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,270.71774,1.0
799809656418697111,181788,2016-01-01 22:45:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,255.62231,1.0
1175059511699905320,181614,2016-01-01 11:11:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,266.40476,1.0
3890765569381090837,181372,2015-12-31 19:04:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,251.30933,1.0
17325335312968348573,181296,2015-12-31 13:50:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,285.81317,1.0
881978769548831551,181141,2015-12-31 03:42:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,287.96966,1.0
9709244031896014878,181036,2015-12-30 19:51:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,275.03072,1.0
4499060415503294523,180826,2015-12-30 05:36:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,272.87423,1.0
8921497653178405345,180768,2015-12-30 02:31:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,253.46582,1.0
16672243961233109026,180625,2015-12-29 16:49:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,255.62231,1.0
4795821352478674943,180475,2015-12-29 06:44:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,281.50019,1.0
11103736962843992520,180373,2015-12-28 23:41:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,249.15284,1.0
10492438578252882366,180232,2015-12-28 14:13:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,259.93529,1.0
11401483556482356621,180087,2015-12-28 04:26:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,251.30933,1.0
12182597300841888933,180014,2015-12-27 23:33:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,266.40476,1.0
14715551713665439515,179849,2015-12-27 12:37:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,281.50019,1.0
12348137240343510103,179739,2015-12-27 05:11:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,270.71774,1.0
421875613703957263,179566,2015-12-26 17:50:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,270.71774,1.0
17342045016020134129,179468,2015-12-26 11:15:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,262.09178,1.0
7693590148733575910,179379,2015-12-26 04:54:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,283.65668,1.0
5293845565151024022,179276,2015-12-25 22:24:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,251.30933,1.0
3091687551395217417,179252,2015-12-25 20:31:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,285.81317,1.0
5857952347350316994,179147,2015-12-25 13:38:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,277.18721,1.0
14322088915370853733,179022,2015-12-25 05:18:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,277.18721,1.0
1758574114683000128,178978,2015-12-25 02:14:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,270.71774,1.0
14495156635184396667,178892,2015-12-24 20:17:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,277.18721,1.0
8993327141472518855,178867,2015-12-24 18:42:58,Ask Order Placement,S-376D-JVMD-XGVZ-4XQUZ,,0.0,1.0
14626105001879273597,178838,2015-12-24 16:50:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,251.30933,1.0
10607188695856934030,178799,2015-12-24 14:02:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,266.40476,1.0
17372028003841274050,178739,2015-12-24 09:59:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,290.12615,1.0
8081900245444202844,178660,2015-12-24 04:55:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,296.59562,1.0
12669225877710808970,178573,2015-12-23 23:05:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,287.96966,1.0
10192825706575662949,178559,2015-12-23 22:28:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,292.28264,1.0
17526275096301062425,178486,2015-12-23 16:59:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,275.03072,1.0
3142254859636453242,178379,2015-12-23 09:36:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,249.15284,1.0
16033095273638396925,178313,2015-12-23 05:07:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,257.7788,1.0
16278899115220661353,178260,2015-12-23 01:50:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,309.53456,1.0
979333206832759690,178222,2015-12-22 23:07:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,259.93529,1.0
6725852477556554727,178158,2015-12-22 19:01:11,Ask Order Cancellation,S-376D-JVMD-XGVZ-4XQUZ,,0.0,1.0
1536178856834489423,178137,2015-12-22 17:42:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,322.4735,1.0
2944251167702765285,178067,2015-12-22 12:32:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,262.09178,1.0
11685519329640586739,177992,2015-12-22 07:24:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,259.93529,1.0
3270632890197988731,177946,2015-12-22 04:46:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,259.93529,1.0
6330302366994868958,177906,2015-12-22 02:19:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,305.22158,1.0
6051423230378322982,177885,2015-12-22 00:44:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,294.43913,1.0
8764762019772241452,177843,2015-12-21 21:44:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,296.59562,1.0
3983741882684861207,177808,2015-12-21 19:37:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,298.75211,1.0
16634598882174570266,177700,2015-12-21 12:09:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,281.50019,1.0
14301732394695823718,177627,2015-12-21 07:29:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,296.59562,1.0
2834707411306945681,177577,2015-12-21 03:59:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,279.3437,1.0
8494815169307922562,177544,2015-12-21 02:02:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,268.56125,1.0
13179310750780475226,177501,2015-12-20 23:02:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,253.46582,1.0
6948073504201500122,177409,2015-12-20 17:07:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,307.37807,1.0
471341882213669415,177339,2015-12-20 11:43:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,257.7788,1.0
16615801951854690349,177282,2015-12-20 08:09:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,296.59562,1.0
7027435073301150998,177245,2015-12-20 05:55:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,253.46582,1.0
16392455320144289357,177140,2015-12-19 22:30:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,251.30933,1.0
8387610726644964260,177095,2015-12-19 19:39:21,Bid Order Cancellation,S-376D-JVMD-XGVZ-4XQUZ,,0.0,1.0
16460781311934102505,177042,2015-12-19 16:02:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,255.62231,1.0
18415819665200008061,177001,2015-12-19 13:19:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,290.12615,1.0
14452638682399739316,176892,2015-12-19 06:14:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,251.30933,1.0
1318846653934461099,176869,2015-12-19 04:41:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,300.9086,1.0
1682607119915864520,176844,2015-12-19 03:15:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,251.30933,1.0
2166784579076057189,176796,2015-12-18 23:41:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,294.43913,1.0
9541038187842047575,176669,2015-12-18 15:03:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,294.43913,1.0
17340048408826138480,176631,2015-12-18 12:31:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,296.59562,1.0
1414444872216446497,176536,2015-12-18 06:10:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,251.30933,1.0
15762916193619847552,176449,2015-12-18 00:27:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,268.56125,1.0
11716030941296654249,176321,2015-12-17 15:46:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,249.15284,1.0
14947153452618158359,176267,2015-12-17 12:20:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,287.96966,1.0
5822892633788518270,176167,2015-12-17 05:45:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,277.18721,1.0
4637737131068961967,176145,2015-12-17 03:52:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,268.56125,1.0
8635606517724874678,176106,2015-12-17 01:21:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,262.09178,1.0
12857340572114953703,176007,2015-12-16 18:55:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,272.87423,1.0
14880403335505210270,175918,2015-12-16 12:50:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,251.30933,1.0
7533467788160523391,175872,2015-12-16 09:30:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,283.65668,1.0
500058067046815274,175844,2015-12-16 07:44:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,257.7788,1.0
14962797403263015609,175777,2015-12-16 03:14:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,270.71774,1.0
13344419961300723422,175687,2015-12-15 21:13:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,283.65668,1.0
9585592330823071484,175599,2015-12-15 15:07:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,298.75211,1.0
8498898148795594129,175510,2015-12-15 09:26:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,253.46582,1.0
7043753251489596537,175416,2015-12-15 03:08:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,296.59562,1.0
15969142199661840796,175345,2015-12-14 22:33:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,309.53456,1.0
3771441747152389371,175296,2015-12-14 18:54:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,262.09178,1.0
16658289839295175236,175174,2015-12-14 10:28:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,277.18721,1.0
2847279275099494440,175115,2015-12-14 07:07:23,Ask Order Placement,S-376D-JVMD-XGVZ-4XQUZ,,0.0,1.0
5408914150094167203,175110,2015-12-14 06:43:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,253.46582,1.0
9011682383689280009,175009,2015-12-13 23:46:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,253.46582,1.0
5203432845209410972,174953,2015-12-13 19:45:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,272.87423,1.0
16942626622412794373,174878,2015-12-13 14:37:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,253.46582,1.0
783552882434081933,174797,2015-12-13 09:01:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,281.50019,1.0
16420386781255661581,174716,2015-12-13 03:58:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,277.18721,1.0
10646581865652069508,174666,2015-12-13 00:30:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,277.18721,1.0
14255076527814858972,174591,2015-12-12 19:27:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,264.24827,1.0
5615895884951038049,174464,2015-12-12 10:30:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,264.24827,1.0
6753639160760997314,174367,2015-12-12 04:21:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,275.03072,1.0
13271292809146597764,174286,2015-12-11 22:54:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,264.24827,1.0
5100532569441825765,174247,2015-12-11 20:12:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,277.18721,1.0
12252422571038744416,174184,2015-12-11 15:54:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,251.30933,1.0
4544004916392465566,174136,2015-12-11 12:37:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,270.71774,1.0
11486315680365958845,174050,2015-12-11 07:07:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,259.93529,1.0
5692212360705223961,173995,2015-12-11 03:02:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,249.15284,1.0
15817554188816215110,173961,2015-12-11 01:00:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,253.46582,1.0
9173073516826942005,173911,2015-12-10 21:45:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,253.46582,1.0
8555525886061443375,173866,2015-12-10 18:35:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,251.30933,1.0
2301003846915006056,173812,2015-12-10 15:05:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,281.50019,1.0
5054375493624323270,173767,2015-12-10 11:59:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,249.15284,1.0
6158333644079037784,173628,2015-12-10 02:18:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-376D-JVMD-XGVZ-4XQUZ,257.7788,1.0
