ID,Height,timestamp,Type,From,To,Amount,Fee
9843581245310033197,780931,2020-08-04 14:27:54,Ordinary Payment,S-6RYB-DBWB-JG9N-GAKCC,S-4Y3L-HTP3-9HX5-2QU9P,1.43405,0.05145
8828950127193341477,738259,2020-04-07 13:01:57,Ordinary Payment,S-6RYB-DBWB-JG9N-GAKCC,S-E5DD-QQGD-STB2-8JXM8,2.0,0.0441
1021882559718289347,737478,2020-04-05 08:23:42,Ordinary Payment,S-UVF2-KX6R-FQSU-GV2X8,S-6RYB-DBWB-JG9N-GAKCC,1.0,0.03675
11582195427026991408,737394,2020-04-05 02:34:55,Ordinary Payment,S-QGCC-RDJN-QWUS-8JUVC,S-6RYB-DBWB-JG9N-GAKCC,1.0,0.0588
9684998351422288312,734967,2020-03-29 07:58:06,Ordinary Payment,S-6RYB-DBWB-JG9N-GAKCC,S-7A6F-ZHMT-7RT3-AUV3X,1.0,0.0147
13236732322632978564,734833,2020-03-28 23:11:15,Ordinary Payment,S-Y4GP-UN9V-KCZP-C8RCJ,S-6RYB-DBWB-JG9N-GAKCC,1.0,0.0588
8326807355282597658,734773,2020-03-28 19:03:57,Ordinary Payment,S-6RYB-DBWB-JG9N-GAKCC,S-UEPR-6TZ7-8358-8KY8Y,4.0,0.0294
8754527566988785745,732402,2020-03-22 04:12:39,Ordinary Payment,S-6RYB-DBWB-JG9N-GAKCC,S-V3MV-8L5Y-LZSZ-9E9Y4,5.0,0.0588
193084980888769555,732218,2020-03-21 15:35:28,Ordinary Payment,S-6RYB-DBWB-JG9N-GAKCC,S-3M3N-UYSX-GVE3-HFZAU,10.0,0.0441
427608011642627414,729293,2020-03-13 11:16:49,Ordinary Payment,S-5ZDE-J8C4-VHRF-4LH2G,S-6RYB-DBWB-JG9N-GAKCC,10.0,0.0294
6351922362814825179,729249,2020-03-13 08:09:39,Ordinary Payment,S-6RYB-DBWB-JG9N-GAKCC,S-LPU6-CQAX-Z52T-FM326,1.0,0.0294
10802261195247874514,728261,2020-03-10 13:51:32,Ordinary Payment,S-E8PY-EE3P-A4KT-2EPYJ,S-6RYB-DBWB-JG9N-GAKCC,2.0,0.02205
7869647161078832780,727002,2020-03-07 01:22:36,Ordinary Payment,S-LR6L-EUXX-DZ88-AVV2Y,S-6RYB-DBWB-JG9N-GAKCC,8.0,0.02205
16208595763568402481,725495,2020-03-02 20:12:05,Ordinary Payment,S-6RYB-DBWB-JG9N-GAKCC,S-4EPZ-S4BR-KE49-GCHUY,2.0,0.03675
691675684183300937,724968,2020-03-01 08:56:39,Ordinary Payment,S-6RYB-DBWB-JG9N-GAKCC,S-6DKK-RSLQ-AKKX-6PS57,1.0,0.0294
8509031327759926824,724547,2020-02-29 04:15:43,Ordinary Payment,S-NCPL-5QZ3-A8FR-A6WJY,S-6RYB-DBWB-JG9N-GAKCC,2.0,0.0588
17409741384803612955,724100,2020-02-27 22:29:02,Ordinary Payment,S-6RYB-DBWB-JG9N-GAKCC,S-NQW6-GUPC-KYF9-4H7CV,1.0,0.02205
11858826838907154019,721589,2020-02-20 22:08:01,Ordinary Payment,S-6RYB-DBWB-JG9N-GAKCC,S-VEL3-NJ4P-P2H2-2XB73,1.0,0.03675
6548543075911473035,720630,2020-02-18 05:23:39,Ordinary Payment,S-GR9G-Q4XE-2LBD-H93HR,S-6RYB-DBWB-JG9N-GAKCC,3.0,0.0441
12516265656876787145,719450,2020-02-14 22:24:11,Ordinary Payment,S-6RYB-DBWB-JG9N-GAKCC,S-P2EF-H4DX-9JZF-H2VG5,1.0,0.00735
4859985791205424898,718868,2020-02-13 07:08:23,Ordinary Payment,S-6RYB-DBWB-JG9N-GAKCC,S-EL87-6PNP-UUN2-HWKHL,2.0,0.05145
4347573971491549110,718189,2020-02-11 09:10:45,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-6RYB-DBWB-JG9N-GAKCC,1.0,0.0147
4767840086756054566,717606,2020-02-09 18:00:41,Ordinary Payment,S-PAZR-6QVN-UKQA-CH45B,S-6RYB-DBWB-JG9N-GAKCC,2.0,0.02205
6484527384065516544,717313,2020-02-08 22:36:21,Ordinary Payment,S-6RYB-DBWB-JG9N-GAKCC,S-LC69-YHKE-J6KT-9SF5U,21.0,0.03675
804000780366623118,715909,2020-02-05 00:19:05,Ordinary Payment,S-6RYB-DBWB-JG9N-GAKCC,S-AJK5-KVPA-U3T4-ELGXY,2.0,0.05145
14372752484809218378,713830,2020-01-30 04:31:13,Ordinary Payment,S-EKDQ-6K89-5UF2-A5LDC,S-6RYB-DBWB-JG9N-GAKCC,1.0,0.00735
680684340530540129,713407,2020-01-29 00:28:42,Ordinary Payment,S-DJXL-KMJV-42FM-88G6P,S-6RYB-DBWB-JG9N-GAKCC,11.0,0.00735
5282419096175752128,713392,2020-01-28 23:25:45,Ordinary Payment,S-6RYB-DBWB-JG9N-GAKCC,S-X446-V398-5S9D-9SP5H,13.0,0.02205
5012163751524454825,712451,2020-01-26 08:04:35,Ordinary Payment,S-2JGJ-2ZMB-6FMP-7Y7GA,S-6RYB-DBWB-JG9N-GAKCC,1.0,0.05145
10791138497120202043,711609,2020-01-23 23:59:38,Ordinary Payment,S-UYAW-7K73-8JNZ-6GTN4,S-6RYB-DBWB-JG9N-GAKCC,15.0,0.02205
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6RYB-DBWB-JG9N-GAKCC,10.0,0.0882
