ID,Height,timestamp,Type,From,To,Amount,Fee
4570939101690910988,697701,2019-12-16 02:16:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.11152873,0.1
847617715386222354,692094,2019-11-30 09:17:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.63337127,0.1
16047862562870304841,686656,2019-11-15 04:19:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,285.10646,0.1
792215333418901032,681558,2019-10-31 22:09:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.14152899,0.1
969599333933650536,676117,2019-10-16 16:30:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.09235213,0.1
14369308999395252085,669990,2019-09-29 12:57:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PAWG-J77F-XKFC-EV8SL,0.0,0.0441
102458261980855626,669990,2019-09-29 12:57:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PAWG-J77F-XKFC-EV8SL,0.0,0.03675
9216396359462614158,669990,2019-09-29 12:57:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,228.28261608,0.1
9242240566457092852,669127,2019-09-27 03:03:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PAWG-J77F-XKFC-EV8SL,0.0,0.05145
11019502292795839523,669127,2019-09-27 03:03:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PAWG-J77F-XKFC-EV8SL,0.0,0.0588
16584457685391235336,669127,2019-09-27 03:03:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,276.49719722,0.1
5020849224376237989,669124,2019-09-27 02:37:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PAWG-J77F-XKFC-EV8SL,0.0,0.0147
5672245354177146919,669124,2019-09-27 02:37:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PAWG-J77F-XKFC-EV8SL,0.0,0.00735
9990422495529142314,665581,2019-09-17 05:10:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.03899634,0.1
5976230135236950963,659393,2019-08-30 21:13:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.07442609,0.1
11871792557647447766,654439,2019-08-17 00:32:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,266.9500514,0.1
11746976928462911822,651900,2019-08-09 22:20:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,295.63695612,0.1
2067253433172619816,647963,2019-07-29 22:19:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.00045179,0.1
1113713207769208156,642245,2019-07-13 22:21:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.34687957,0.1
2540969010971821782,636288,2019-06-27 06:08:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.32302066,0.1
11586573525773849046,632139,2019-06-15 15:40:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,344.91925844,0.1
4076594817883428746,628649,2019-06-05 21:31:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.03065138,0.1
3928257603484690380,625113,2019-05-27 00:27:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.08458126,0.1
2653346711674193869,622138,2019-05-18 16:23:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,347.58395548,0.1
7228987831929964815,619713,2019-05-11 21:53:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.30653229,0.1
498028509268050315,616534,2019-05-03 00:34:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.20526189,0.1
13723442005598997240,613613,2019-04-24 20:08:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.07223799,0.1
4961140046510576199,610893,2019-04-17 06:00:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.13158302,0.1
11966904948048216874,608353,2019-04-10 03:29:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.00018364,0.1
13780811862696510764,605836,2019-04-03 02:45:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.16273135,0.1
12267754852294398675,603474,2019-03-27 11:39:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.22779854,0.1
9816020416158276801,600387,2019-03-18 20:35:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.00565781,0.1
1050845880137071001,597316,2019-03-10 05:58:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.16830306,0.1
4855911811359323306,594290,2019-03-01 18:28:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.01865973,0.1
4384758892428084923,591272,2019-02-21 07:59:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.39373264,0.1
16291641698442801325,588485,2019-02-13 12:34:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.42395931,0.1
16024217389488958580,583754,2019-01-31 06:27:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.11665293,0.1
5588448093103398455,580542,2019-01-22 06:58:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.67256315,0.1
3127977539961754330,577520,2019-01-13 20:06:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.22362212,0.1
17898417518032383588,574453,2019-01-05 05:52:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.33961901,0.1
6369706779066831965,572207,2018-12-29 22:51:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.45278709,0.1
13267830826408908955,569859,2018-12-23 09:17:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.69836646,0.1
13514478520349232746,567837,2018-12-17 17:30:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.28416499,0.1
11121999469348780251,565816,2018-12-12 02:07:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.1706644,0.1
10666467733179223422,563583,2018-12-05 20:10:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,402.51939192,0.1
10087340809135079731,562158,2018-12-01 20:35:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.06225729,0.1
17540826282025087099,560180,2018-11-26 07:22:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.26869643,0.1
6003960999861869342,558046,2018-11-20 07:46:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.52202336,0.1
9075502940569536868,555708,2018-11-13 19:05:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.13595974,0.1
1129957507723981300,553524,2018-11-07 15:57:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.28794982,0.1
10354404484911477580,551045,2018-10-31 17:35:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.41954459,0.1
12341476764369338953,548977,2018-10-25 22:35:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.20984415,0.1
879403235444250449,546417,2018-10-18 19:05:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.17188393,0.1
2895895461173236492,544154,2018-10-12 10:36:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.38903922,0.1
9717009727911733898,541998,2018-10-06 09:45:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,390.58356481,0.1
8688635263139523549,541824,2018-10-05 21:49:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.00071016,0.1
9149713111853777065,539651,2018-09-29 20:15:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.33687704,0.1
11716210256409864362,537533,2018-09-23 21:45:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.17838167,0.1
9243566576708951345,535310,2018-09-17 16:25:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,451.39891627,0.1
2200518048543581590,534177,2018-09-14 12:25:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.03906828,0.1
17267888522146597904,531764,2018-09-07 18:22:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.4030353,0.1
9883603473552298252,529333,2018-08-31 23:00:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.62941955,0.1
4356675557841272711,527106,2018-08-25 17:37:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,488.53545985,0.1
12279227685658791644,525989,2018-08-22 14:36:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.17246711,0.1
3844565712308054621,523590,2018-08-15 21:33:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,470.68548797,0.1
2840660718174017299,522600,2018-08-13 03:09:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.23012852,0.1
4560998720698173301,519533,2018-08-04 12:51:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.00302017,0.1
14824976584579804398,516743,2018-07-27 17:35:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.19135019,0.1
3823801321584431606,514534,2018-07-21 13:10:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.1256048,0.1
3103018934773259035,512270,2018-07-15 05:17:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.8870546,0.1
6904922925913651048,510394,2018-07-09 23:26:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.29236541,0.1
445361471607238699,508375,2018-07-04 07:55:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.3290521,0.1
11588932799769821355,500546,2018-06-12 09:23:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.12026487,1.0
2353395126455613215,498343,2018-06-06 05:24:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.1775404,1.0
8896799894240468149,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PAWG-J77F-XKFC-EV8SL,0.0,1.0
6349155797825092394,495842,2018-05-30 05:32:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.14837729,1.0
15368902271933948785,493376,2018-05-23 07:53:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.18671126,1.0
8761029591158138141,490634,2018-05-15 15:58:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.1192365,1.0
639898628709386023,488359,2018-05-09 07:10:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.03655076,1.0
8095324973495877053,485889,2018-05-02 09:17:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,587.91133829,1.0
9171840504632967732,484253,2018-04-27 19:17:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.14806401,1.0
13574645649679493935,481916,2018-04-21 06:18:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.02495619,1.0
7991447143516175826,479412,2018-04-14 05:42:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.03026423,1.0
14284284424468955750,477014,2018-04-07 12:40:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.0434604,1.0
8023495702846406135,474923,2018-04-01 16:32:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.23699987,1.0
12564797012091897796,472978,2018-03-27 05:43:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,650.07028557,1.0
4447119664257714329,472730,2018-03-26 12:55:25,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-PAWG-J77F-XKFC-EV8SL,0.0,1.0
10474593583020411423,470554,2018-03-20 10:48:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.21102997,1.0
3887168298478300213,468412,2018-03-14 11:06:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.04749667,1.0
796031201177670202,466249,2018-03-08 09:57:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.157493,1.0
16851556998679380603,463749,2018-03-01 09:54:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.47609597,1.0
4591208630138225388,462309,2018-02-25 09:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.318978,1.0
12212470069550035335,460686,2018-02-20 20:24:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.11415204,1.0
16055057200795188394,458963,2018-02-16 00:58:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.21743102,1.0
5440623693658883629,457040,2018-02-10 16:04:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.24627464,1.0
14419576283615364234,454942,2018-02-04 19:10:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.23080597,1.0
15027515741405544048,452989,2018-01-30 08:01:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.19925114,1.0
3767552611572948609,451416,2018-01-25 22:26:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.29065242,1.0
14055659200010598802,450749,2018-01-24 01:36:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.41664629,1.0
1367174343973701189,449440,2018-01-20 09:46:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.0302537,1.0
1781146711033012020,448120,2018-01-16 17:09:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,101.19913066,1.0
6664138939351546421,447184,2018-01-14 02:34:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,103.97,1.0
1320828298896161048,446225,2018-01-11 10:10:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.205,1.0
14253073275499029938,445281,2018-01-08 18:55:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,122.157,1.0
9033386389795406357,444289,2018-01-06 00:31:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,104.291,1.0
8555819293205820112,442898,2018-01-02 02:37:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,153.122,1.0
897617224551255053,418251,2017-10-25 04:42:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,105.762,1.0
9684407726923027414,417261,2017-10-22 10:31:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.342,1.0
6402517488724110438,416119,2017-10-19 05:43:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.661,1.0
7189904628376968292,415109,2017-10-16 09:49:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,103.175,1.0
6238721606313406992,413886,2017-10-12 23:45:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,103.819,1.0
13191225237069805641,413002,2017-10-10 12:04:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,113.973,1.0
929220106897596447,411849,2017-10-07 07:11:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,113.887,1.0
8371512614324254582,410883,2017-10-04 14:01:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,101.515,1.0
8007903320189273064,410117,2017-10-02 10:15:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,103.782,1.0
9548074538266327510,409488,2017-09-30 16:04:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.137,1.0
3152802121192012313,408447,2017-09-27 18:07:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,155.089,1.0
8032141626846098546,407090,2017-09-23 23:22:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,137.613,1.0
1898424437894928427,406049,2017-09-21 00:45:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,100.125,1.0
845179628439182063,405327,2017-09-19 01:01:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,181.168,1.0
12178883667467647601,404495,2017-09-16 17:01:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAWG-J77F-XKFC-EV8SL,101.261,1.0
13983079244511308659,399526,2017-09-02 19:34:39,Reward Recipient Assignment,S-PAWG-J77F-XKFC-EV8SL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
982219736155465520,381108,2017-07-12 20:58:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PAWG-J77F-XKFC-EV8SL,3.60339791,1.0
4606784777583744215,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PAWG-J77F-XKFC-EV8SL,7.28130006,1.0
12129984095609213185,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PAWG-J77F-XKFC-EV8SL,35.44984917,1.0
16852764670951907155,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PAWG-J77F-XKFC-EV8SL,19.75551325,1.0
10814862661206936007,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PAWG-J77F-XKFC-EV8SL,28.43604827,1.0
12157172723832582214,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PAWG-J77F-XKFC-EV8SL,10.06970203,1.0
2704167982072112422,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PAWG-J77F-XKFC-EV8SL,6.6393829,1.0
14125126196802273029,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PAWG-J77F-XKFC-EV8SL,26.00950434,1.0
9735264945477051383,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PAWG-J77F-XKFC-EV8SL,7.79678206,1.0
9900971625926954807,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PAWG-J77F-XKFC-EV8SL,1.2822086,1.0
3504848346708667893,375291,2017-06-26 14:30:46,Reward Recipient Assignment,S-PAWG-J77F-XKFC-EV8SL,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1470835027253525216,375140,2017-06-26 04:31:45,Reward Recipient Assignment,S-PAWG-J77F-XKFC-EV8SL,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14216623082792654012,366794,2017-06-02 21:28:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PAWG-J77F-XKFC-EV8SL,2.51504054,1.0
6886064940342467295,366434,2017-06-01 20:48:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PAWG-J77F-XKFC-EV8SL,16.29730675,1.0
18353119055083040332,366064,2017-05-31 20:12:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PAWG-J77F-XKFC-EV8SL,20.03529467,1.0
10567063784215020938,365696,2017-05-30 19:28:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PAWG-J77F-XKFC-EV8SL,25.96774132,1.0
12471629928972625151,365306,2017-05-29 16:58:44,Reward Recipient Assignment,S-PAWG-J77F-XKFC-EV8SL,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14992392780937925612,365305,2017-05-29 16:57:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PAWG-J77F-XKFC-EV8SL,1.0,1.0
18411582323991541687,365304,2017-05-29 16:56:21,Account Update,S-PAWG-J77F-XKFC-EV8SL,,0.0,1.0
7632399435415876852,365142,2017-05-29 06:09:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PAWG-J77F-XKFC-EV8SL,1.0,1.0
