ID,Height,timestamp,Type,From,To,Amount,Fee
13825774960887923546,608377,2019-04-10 05:29:42,Ordinary Payment,S-RL44-QNNF-N32W-9L256,S-GLC2-ZAWM-5JPS-3EF44,827.0,0.2205
14422597609073072205,469502,2018-03-17 12:22:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RL44-QNNF-N32W-9L256,0.06088509,1.0
11186847263720041695,468772,2018-03-15 11:05:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RL44-QNNF-N32W-9L256,13.60031081,1.0
9561190632723482058,467944,2018-03-13 03:27:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RL44-QNNF-N32W-9L256,61.44680883,1.0
16501571880807787755,467858,2018-03-12 21:47:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RL44-QNNF-N32W-9L256,23.97904143,1.0
17614744764848054608,466882,2018-03-10 04:30:24,Reward Recipient Assignment,S-RL44-QNNF-N32W-9L256,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9534208246599033705,466877,2018-03-10 03:55:27,Reward Recipient Assignment,S-RL44-QNNF-N32W-9L256,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11498826308728736889,466722,2018-03-09 17:40:40,Account Update,S-RL44-QNNF-N32W-9L256,,0.0,1.0
3122154253303254304,466722,2018-03-09 17:40:40,Ordinary Payment,S-RL44-QNNF-N32W-9L256,S-LBQ2-XLPT-S2S8-64ZG5,2.0,1.0
8287929794763003261,465344,2018-03-05 20:47:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RL44-QNNF-N32W-9L256,31.67407535,1.0
8822011691249004487,462827,2018-02-26 20:04:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RL44-QNNF-N32W-9L256,45.60684555,1.0
497607916613342413,460315,2018-02-19 19:40:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RL44-QNNF-N32W-9L256,47.29305008,1.0
167430866955813170,457803,2018-02-12 19:13:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RL44-QNNF-N32W-9L256,512.67629343,1.0
18144956068246973381,456731,2018-02-09 19:06:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RL44-QNNF-N32W-9L256,0.04428904,1.0
12423129587008046043,453657,2018-02-01 05:12:45,Reward Recipient Assignment,S-RL44-QNNF-N32W-9L256,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10103664352263916820,453469,2018-01-31 16:18:40,Account Update,S-RL44-QNNF-N32W-9L256,,0.0,1.0
9383000260858320872,453462,2018-01-31 15:59:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RL44-QNNF-N32W-9L256,98.0,2.0
15761604908231684163,453461,2018-01-31 15:39:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RL44-QNNF-N32W-9L256,1.0,1.0
