ID,Height,timestamp,Type,From,To,Amount,Fee
5394350455902689257,926485,2021-09-13 07:19:47,Arbitrary Message,S-DK88-S2VZ-NSJJ-EVB6J,S-YM92-FBJ3-U6ET-5U6ME,0.0,0.0147
3802324685322217726,926484,2021-09-13 07:15:41,Ordinary Payment,S-6LQW-7TP3-WZQC-2TSD6,S-DK88-S2VZ-NSJJ-EVB6J,1.0,0.0147
1901792996878466036,889422,2021-06-02 06:58:09,Ordinary Payment,S-DK88-S2VZ-NSJJ-EVB6J,S-6LQW-7TP3-WZQC-2TSD6,9.97060039,0.0147
16169289066120642011,887335,2021-05-27 11:53:41,Ordinary Payment,S-DK88-S2VZ-NSJJ-EVB6J,S-6LQW-7TP3-WZQC-2TSD6,0.329914,0.0147
13248188464389910664,887321,2021-05-27 10:58:48,Ordinary Payment,S-6LQW-7TP3-WZQC-2TSD6,S-DK88-S2VZ-NSJJ-EVB6J,10.31521439,0.0147
12059572466860131666,887320,2021-05-27 10:55:17,Reward Recipient Assignment,S-DK88-S2VZ-NSJJ-EVB6J,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
13041939350381342801,887313,2021-05-27 10:27:11,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DK88-S2VZ-NSJJ-EVB6J,0.0147,0.0147
7582230111601243031,885658,2021-05-22 20:02:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DK88-S2VZ-NSJJ-EVB6J,0.0147,0.0147
13060173889196864165,885657,2021-05-22 19:57:02,Ordinary Payment,S-DK88-S2VZ-NSJJ-EVB6J,S-6LQW-7TP3-WZQC-2TSD6,100.0353,0.0147
9674275211395867815,885464,2021-05-22 07:17:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DK88-S2VZ-NSJJ-EVB6J,0.05,0.00735
8764018927271546086,885301,2021-05-21 20:09:32,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-DK88-S2VZ-NSJJ-EVB6J,100.0,0.02205
