ID,Height,timestamp,Type,From,To,Amount,Fee
788728731492785138,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZF2X-LG5X-GWAL-EHTXH,0.717,1.0
12894771608162618812,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZF2X-LG5X-GWAL-EHTXH,0.94725,1.0
10805279845871182782,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZF2X-LG5X-GWAL-EHTXH,1e-07,1.0
8082217868125799177,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZF2X-LG5X-GWAL-EHTXH,1e-07,1.0
3447408740209019413,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-ZF2X-LG5X-GWAL-EHTXH,0.00015,1.0
13844999574353313863,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZF2X-LG5X-GWAL-EHTXH,0.12813949,1.0
13142848230171305117,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZF2X-LG5X-GWAL-EHTXH,0.34272026,1.0
11672010827021824505,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZF2X-LG5X-GWAL-EHTXH,0.14985856,1.0
4424907942111261268,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZF2X-LG5X-GWAL-EHTXH,0.14367882,1.0
12579397622488105364,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZF2X-LG5X-GWAL-EHTXH,0.18042724,1.0
373259957317438563,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZF2X-LG5X-GWAL-EHTXH,0.23169769,1.0
15723362337923653284,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZF2X-LG5X-GWAL-EHTXH,0.40516581,1.0
2679317709850788410,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZF2X-LG5X-GWAL-EHTXH,0.17333855,1.0
17438287715206164967,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZF2X-LG5X-GWAL-EHTXH,0.45493178,1.0
13899044886090564359,355967,2017-05-03 13:50:04,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZF2X-LG5X-GWAL-EHTXH,0.46048808,1.0
13421187156520725418,353583,2017-04-26 21:55:49,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZF2X-LG5X-GWAL-EHTXH,0.71368049,1.0
7035295215589779101,350946,2017-04-19 12:48:21,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZF2X-LG5X-GWAL-EHTXH,1.14130435,1.0
1501524649095452600,348473,2017-04-12 15:08:55,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZF2X-LG5X-GWAL-EHTXH,0.83126899,1.0
4804650588154872408,346036,2017-04-05 19:33:57,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZF2X-LG5X-GWAL-EHTXH,1.0817185,1.0
13148022440358371307,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZF2X-LG5X-GWAL-EHTXH,2.0,1.0001
2019218572319635861,343462,2017-03-29 14:11:44,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZF2X-LG5X-GWAL-EHTXH,0.55796406,1.0
2993748976165194748,340933,2017-03-22 12:15:31,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZF2X-LG5X-GWAL-EHTXH,0.4663151,1.0
5956035217891201352,340091,2017-03-20 04:23:48,Bid Order Placement,S-ZF2X-LG5X-GWAL-EHTXH,,0.0,1.0
3894723059370953230,340086,2017-03-20 03:52:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZF2X-LG5X-GWAL-EHTXH,3.0,1.0
8526947588326613030,338424,2017-03-15 12:21:05,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZF2X-LG5X-GWAL-EHTXH,0.42740393,1.0
13914313580329777027,338421,2017-03-15 12:15:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZF2X-LG5X-GWAL-EHTXH,0.07722041,1.0
8525813462145856075,335924,2017-03-08 13:10:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZF2X-LG5X-GWAL-EHTXH,1.37411567,1.0
15047724831897511363,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZF2X-LG5X-GWAL-EHTXH,1.0,1.0
6448090365492275632,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZF2X-LG5X-GWAL-EHTXH,1.0,3.0
13422244323180864019,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZF2X-LG5X-GWAL-EHTXH,2.0,2.0
16819849006390559178,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZF2X-LG5X-GWAL-EHTXH,3.0,3.0
12504937713998908799,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZF2X-LG5X-GWAL-EHTXH,3.0,1.0
8938592088378260694,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZF2X-LG5X-GWAL-EHTXH,20.0,1.0
10717845517764341483,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZF2X-LG5X-GWAL-EHTXH,2.0,1.0
3226074597552547920,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZF2X-LG5X-GWAL-EHTXH,5.0,2.0
3179320863347106786,332996,2017-02-28 08:33:46,Bid Order Placement,S-ZF2X-LG5X-GWAL-EHTXH,,0.0,1.0
8469747210296413037,332987,2017-02-28 07:32:40,Bid Order Placement,S-ZF2X-LG5X-GWAL-EHTXH,,0.0,1.0
14945988111188796969,332972,2017-02-28 06:27:22,Reward Recipient Assignment,S-ZF2X-LG5X-GWAL-EHTXH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8495695719590237796,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZF2X-LG5X-GWAL-EHTXH,6.0,5.0
16954147931747303425,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZF2X-LG5X-GWAL-EHTXH,5.0,5.0
14025849407951903054,332276,2017-02-26 07:58:28,Reward Recipient Assignment,S-ZF2X-LG5X-GWAL-EHTXH,S-ZF2X-LG5X-GWAL-EHTXH,0.0,1.0
9358709459910806510,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZF2X-LG5X-GWAL-EHTXH,12.0,2.0
15006928011339781419,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZF2X-LG5X-GWAL-EHTXH,2.0,2.0
7815083620600638142,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZF2X-LG5X-GWAL-EHTXH,2.0,2.0
2542300862526763882,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZF2X-LG5X-GWAL-EHTXH,4.0,4.0
2191556835744128166,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZF2X-LG5X-GWAL-EHTXH,2.0,1.0
12005560233631191738,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZF2X-LG5X-GWAL-EHTXH,2.0,1.0
6479540428117350060,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZF2X-LG5X-GWAL-EHTXH,2.0,1.0
3134503342324672106,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZF2X-LG5X-GWAL-EHTXH,2.0,1.0
8432555382060813055,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZF2X-LG5X-GWAL-EHTXH,5.0,2.0
7983706249179383795,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZF2X-LG5X-GWAL-EHTXH,5.0,2.0
15303425469199861548,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZF2X-LG5X-GWAL-EHTXH,11.0,2.0
15600795357195161655,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZF2X-LG5X-GWAL-EHTXH,14.0,2.0
10528789730113512846,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZF2X-LG5X-GWAL-EHTXH,8.0,2.0
18230264541449218623,330955,2017-02-22 15:22:24,Account Update,S-ZF2X-LG5X-GWAL-EHTXH,,0.0,1.0
14382147920400317031,330885,2017-02-22 10:42:03,Reward Recipient Assignment,S-ZF2X-LG5X-GWAL-EHTXH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
860892224877361321,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZF2X-LG5X-GWAL-EHTXH,10.0,2.0
14699188072497788115,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZF2X-LG5X-GWAL-EHTXH,2.0,2.0
11366325956734663373,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZF2X-LG5X-GWAL-EHTXH,3.0,2.0
9828351754995036521,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZF2X-LG5X-GWAL-EHTXH,10.0,6.0
11851719773549825838,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZF2X-LG5X-GWAL-EHTXH,6.0,6.0
252001003730171056,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZF2X-LG5X-GWAL-EHTXH,5.0,1.0
10514070918918764493,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZF2X-LG5X-GWAL-EHTXH,5.0,1.0
5447262310577714296,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZF2X-LG5X-GWAL-EHTXH,12.0,1.0
12960009861462588680,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZF2X-LG5X-GWAL-EHTXH,7.0,3.0
13199003194119425735,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZF2X-LG5X-GWAL-EHTXH,10.0,3.0
10401251424225910902,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZF2X-LG5X-GWAL-EHTXH,10.0,3.0
4853871849881790971,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZF2X-LG5X-GWAL-EHTXH,20.0,1.0
4521286481379188123,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZF2X-LG5X-GWAL-EHTXH,10.0,1.0
10693200958934410694,325789,2017-02-08 04:33:59,Reward Recipient Assignment,S-ZF2X-LG5X-GWAL-EHTXH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18271609060869804291,325698,2017-02-07 22:27:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZF2X-LG5X-GWAL-EHTXH,5.0,1.0
