ID,Height,timestamp,Type,From,To,Amount,Fee
5515112324884735209,1046279,2022-08-12 06:40:38,Contract Payment,S-SJK7-BJWA-4YNK-3UNX6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4414645074291394542,1046278,2022-08-12 06:36:48,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-SJK7-BJWA-4YNK-3UNX6,0.3,0.02
8902116936821495190,1044128,2022-08-06 07:18:44,Contract Payment,S-SJK7-BJWA-4YNK-3UNX6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12542096941183026685,1044127,2022-08-06 07:15:25,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-SJK7-BJWA-4YNK-3UNX6,0.3,0.02
8225807315368973621,1035858,2022-07-14 08:22:41,Contract Payment,S-SJK7-BJWA-4YNK-3UNX6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6427776090023564395,1035857,2022-07-14 08:22:28,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-SJK7-BJWA-4YNK-3UNX6,0.3,0.02
8810505000258160531,1035277,2022-07-12 16:54:15,Contract Payment,S-SJK7-BJWA-4YNK-3UNX6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16973007106351087418,1035276,2022-07-12 16:51:43,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-SJK7-BJWA-4YNK-3UNX6,0.3,0.02
11511043992169121995,1031252,2022-07-01 12:11:01,Contract Payment,S-SJK7-BJWA-4YNK-3UNX6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1710659269866832116,1031251,2022-07-01 12:06:54,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-SJK7-BJWA-4YNK-3UNX6,0.3,0.02
1245621749077180874,1031247,2022-07-01 11:46:58,Contract Payment,S-SJK7-BJWA-4YNK-3UNX6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14465305160087563573,1031246,2022-07-01 11:43:18,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-SJK7-BJWA-4YNK-3UNX6,0.3,0.02
