ID,Height,timestamp,Type,From,To,Amount,Fee
7237914283606864964,779877,2020-08-01 16:26:23,Ordinary Payment,S-NNMF-GD6M-KD2G-B82UP,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.03675
7488907182130833349,741375,2020-04-16 06:07:05,Ordinary Payment,S-NNMF-GD6M-KD2G-B82UP,S-7KFP-EJWC-XU2D-GNV5F,9.0,0.0294
2300994477177734103,739815,2020-04-11 21:00:43,Ordinary Payment,S-5WMY-6N6A-VZPS-98ZBV,S-NNMF-GD6M-KD2G-B82UP,1.0,0.0294
1193002116152316272,739631,2020-04-11 09:15:50,Ordinary Payment,S-E4FH-UYQR-LRAM-GSBHV,S-NNMF-GD6M-KD2G-B82UP,5.0,0.0588
9003951694927262701,739477,2020-04-10 22:50:47,Ordinary Payment,S-7PQM-PANS-ZJF6-4S84P,S-NNMF-GD6M-KD2G-B82UP,2.0,0.0147
140994579684725212,738591,2020-04-08 11:21:17,Ordinary Payment,S-NNMF-GD6M-KD2G-B82UP,S-PBCU-JC4K-T2SE-578L8,7.0,0.0588
6901468139578330731,738498,2020-04-08 05:03:24,Ordinary Payment,S-CQAP-WAQE-8FZL-DKUYV,S-NNMF-GD6M-KD2G-B82UP,2.0,0.0147
13721081298118704173,737545,2020-04-05 13:06:45,Ordinary Payment,S-NNMF-GD6M-KD2G-B82UP,S-KMUF-FDFU-PL4T-6XQLE,19.0,0.05145
710051011247019243,736071,2020-04-01 09:52:21,Ordinary Payment,S-7XFC-VL9E-SJYB-99FN8,S-NNMF-GD6M-KD2G-B82UP,24.0,0.05145
7600719545954350647,735457,2020-03-30 16:51:31,Ordinary Payment,S-NNMF-GD6M-KD2G-B82UP,S-CJLH-M2YU-93XJ-7ZSTG,5.0,0.0588
10796257974755398729,735199,2020-03-29 23:45:47,Ordinary Payment,S-5M5N-C8KM-NF9M-2TAVJ,S-NNMF-GD6M-KD2G-B82UP,1.0,0.03675
10863108311210473780,734935,2020-03-29 06:09:47,Ordinary Payment,S-NNMF-GD6M-KD2G-B82UP,S-US3M-2UG4-9YQU-DMZQL,2.0,0.0441
10407533036078346025,734311,2020-03-27 12:10:55,Ordinary Payment,S-HSE4-PSMU-B87D-BPDWA,S-NNMF-GD6M-KD2G-B82UP,6.0,0.02205
46655663089159958,733061,2020-03-24 00:04:03,Ordinary Payment,S-NNMF-GD6M-KD2G-B82UP,S-E2TC-PE7J-EHZU-GNLU6,13.0,0.03675
13501928916140735447,732921,2020-03-23 14:38:00,Ordinary Payment,S-NNMF-GD6M-KD2G-B82UP,S-34PW-G3LX-D5CX-48GZF,2.0,0.00735
16611857455987657136,732739,2020-03-23 02:31:26,Ordinary Payment,S-9APB-YNZ5-XS4T-CDF8Q,S-NNMF-GD6M-KD2G-B82UP,12.0,0.0588
2280868207105097974,730782,2020-03-17 15:32:04,Ordinary Payment,S-NNMF-GD6M-KD2G-B82UP,S-RX6P-PD86-ZEFX-4XKZS,20.0,0.05145
960393088847058582,729842,2020-03-15 00:05:20,Ordinary Payment,S-GLFW-WS8P-RX2D-85CX3,S-NNMF-GD6M-KD2G-B82UP,15.0,0.05145
8284870814441723182,728982,2020-03-12 14:23:02,Ordinary Payment,S-NNMF-GD6M-KD2G-B82UP,S-EFF8-RW22-TTZ4-CH29R,15.0,0.0588
15066331817138977817,728509,2020-03-11 06:34:09,Ordinary Payment,S-QTK4-8P3M-XXF5-FX27B,S-NNMF-GD6M-KD2G-B82UP,7.0,0.0294
1591248268097061879,728468,2020-03-11 04:00:22,Ordinary Payment,S-NNMF-GD6M-KD2G-B82UP,S-QBUX-YJMX-8CPW-E222A,7.0,0.0147
13325904628929261441,727495,2020-03-08 10:35:27,Ordinary Payment,S-AA79-2KX8-YJJ7-CE7QM,S-NNMF-GD6M-KD2G-B82UP,10.0,0.0441
13141931201530612574,727136,2020-03-07 10:33:52,Ordinary Payment,S-DJEV-VN35-6HUR-7L9QG,S-NNMF-GD6M-KD2G-B82UP,6.0,0.02205
10257347016711734936,727100,2020-03-07 08:05:40,Ordinary Payment,S-NNMF-GD6M-KD2G-B82UP,S-NZDH-NGC2-SCYY-72YDW,15.0,0.00735
714683071527832208,726291,2020-03-05 01:31:57,Ordinary Payment,S-NASH-YBWL-3486-5DGHX,S-NNMF-GD6M-KD2G-B82UP,4.0,0.0294
6227691163433490560,726116,2020-03-04 14:15:28,Ordinary Payment,S-NNMF-GD6M-KD2G-B82UP,S-TX4Z-GLTS-YR5D-7KSL5,21.0,0.02205
1403542121601820363,725947,2020-03-04 02:26:13,Ordinary Payment,S-BVWA-GXS4-A35R-EKNQP,S-NNMF-GD6M-KD2G-B82UP,1.0,0.02205
992552084296911879,725733,2020-03-03 11:54:28,Ordinary Payment,S-2R2U-AP66-VQT3-F9MHF,S-NNMF-GD6M-KD2G-B82UP,4.0,0.0441
6823652333886311254,725160,2020-03-01 21:36:21,Ordinary Payment,S-NNMF-GD6M-KD2G-B82UP,S-K32U-D8CN-JG2X-2U58T,9.0,0.00735
16074076973957449865,725073,2020-03-01 15:21:18,Ordinary Payment,S-JTZH-7H8A-32RQ-6VMZ9,S-NNMF-GD6M-KD2G-B82UP,9.0,0.0441
6328992027649881496,724678,2020-02-29 13:13:09,Ordinary Payment,S-42EL-WA9W-ZSUN-HME8Z,S-NNMF-GD6M-KD2G-B82UP,1.0,0.0294
16023552280232636802,724533,2020-02-29 03:37:33,Ordinary Payment,S-WKVD-P9J5-UTXP-AYCUB,S-NNMF-GD6M-KD2G-B82UP,8.0,0.0588
9875138060133724683,724424,2020-02-28 20:11:45,Ordinary Payment,S-2WZV-L4GS-3A5H-3EX2K,S-NNMF-GD6M-KD2G-B82UP,14.0,0.0588
16724391755502476325,723848,2020-02-27 05:29:18,Ordinary Payment,S-QYSC-3ER6-E2J8-HJW8J,S-NNMF-GD6M-KD2G-B82UP,2.0,0.02205
2056191956467585421,723233,2020-02-25 12:25:26,Ordinary Payment,S-JBGZ-L4ZA-43DW-7M4KY,S-NNMF-GD6M-KD2G-B82UP,1.0,0.0441
16926722656553636725,719975,2020-02-16 08:51:25,Ordinary Payment,S-932H-J5CV-9LG6-CKA4E,S-NNMF-GD6M-KD2G-B82UP,6.0,0.05145
18097064107452522844,718059,2020-02-11 00:47:00,Ordinary Payment,S-REKK-QQSY-QRQR-2UNYU,S-NNMF-GD6M-KD2G-B82UP,1.0,0.03675
6621361949661565413,717431,2020-02-09 05:58:10,Ordinary Payment,S-NNMF-GD6M-KD2G-B82UP,S-QYJ8-QZ6H-SSCB-CGPVQ,2.0,0.0441
5237619658056344132,717228,2020-02-08 16:35:20,Ordinary Payment,S-Y9NK-V7AT-PLQ8-2XB3V,S-NNMF-GD6M-KD2G-B82UP,3.0,0.0294
10336898532680123239,716967,2020-02-07 23:09:54,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-NNMF-GD6M-KD2G-B82UP,1.0,0.03675
16054278679795036750,716864,2020-02-07 16:01:35,Ordinary Payment,S-NNMF-GD6M-KD2G-B82UP,S-JG2P-33T3-XBQY-8GW3Z,1.0,0.00735
13083369477150636666,715933,2020-02-05 01:44:53,Ordinary Payment,S-4C8Q-BUUP-VWWX-DXQTL,S-NNMF-GD6M-KD2G-B82UP,1.0,0.0294
9586518053395992134,714911,2020-02-02 05:39:49,Ordinary Payment,S-NNMF-GD6M-KD2G-B82UP,S-LSRZ-W7HB-K8SD-BQ877,3.0,0.0588
11109998430818665368,713353,2020-01-28 20:42:05,Ordinary Payment,S-NNMF-GD6M-KD2G-B82UP,S-56M8-C6PM-YTD7-AJGCQ,2.0,0.0294
6853393622253947454,712818,2020-01-27 08:47:01,Ordinary Payment,S-DFVT-MTX9-Y844-CXCQM,S-NNMF-GD6M-KD2G-B82UP,5.0,0.02205
11261425689201918159,712469,2020-01-26 09:37:27,Ordinary Payment,S-NNMF-GD6M-KD2G-B82UP,S-G3NC-TJ5Z-7MDP-ATV2B,5.0,0.0294
13948048373538795544,712386,2020-01-26 04:25:00,Ordinary Payment,S-MNPE-HDZK-DVSE-6WU23,S-NNMF-GD6M-KD2G-B82UP,1.0,0.0147
10144133904409453271,712007,2020-01-25 02:07:17,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-NNMF-GD6M-KD2G-B82UP,2.0,0.03675
7285625608330939057,711509,2020-01-23 17:04:28,Ordinary Payment,S-NNMF-GD6M-KD2G-B82UP,S-EN3Z-T5Z9-7R5N-HJCW9,12.0,0.03675
389080381549132122,711424,2020-01-23 10:57:29,Ordinary Payment,S-FMXR-847N-WL8H-G7SSB,S-NNMF-GD6M-KD2G-B82UP,6.0,0.0441
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NNMF-GD6M-KD2G-B82UP,10.0,0.05145
