ID,Height,timestamp,Type,From,To,Amount,Fee
5804933260617496687,360237,2017-05-15 13:13:47,Ordinary Payment,S-4QBQ-R9AM-UCK2-3N63N,S-RRP8-XJGE-3S35-2UP3N,597.73726793,1.0
17383488378289617572,360223,2017-05-15 12:08:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4QBQ-R9AM-UCK2-3N63N,598.73726793,1.0
8585541775932599741,360215,2017-05-15 11:27:18,Ordinary Payment,S-4QBQ-R9AM-UCK2-3N63N,S-RRP8-XJGE-3S35-2UP3N,81.0,1.0
15566091855955760431,360204,2017-05-15 10:57:16,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,82.0,1.0
13461614104030431467,357924,2017-05-09 01:14:20,Ordinary Payment,S-4QBQ-R9AM-UCK2-3N63N,S-RRP8-XJGE-3S35-2UP3N,17799.0,1.0
13261073754744003290,357918,2017-05-09 00:50:36,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,10800.0,1.0
4707726967995509636,357907,2017-05-09 00:14:23,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,7000.0,1.0
12580201451229144358,356722,2017-05-05 16:43:07,Ordinary Payment,S-4QBQ-R9AM-UCK2-3N63N,S-RRP8-XJGE-3S35-2UP3N,2989.0,1.0
38571319283138973,356711,2017-05-05 16:00:00,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,2990.0,1.0
5153846669933993597,356709,2017-05-05 15:44:05,Ordinary Payment,S-4QBQ-R9AM-UCK2-3N63N,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
18351204346126295312,356698,2017-05-05 15:09:09,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,3000.0,1.0
13289871017348952038,356663,2017-05-05 12:29:16,Ordinary Payment,S-4QBQ-R9AM-UCK2-3N63N,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
14902454126251331193,356651,2017-05-05 11:56:18,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,3000.0,1.0
6453269259998919749,356586,2017-05-05 07:33:20,Ordinary Payment,S-4QBQ-R9AM-UCK2-3N63N,S-RRP8-XJGE-3S35-2UP3N,2998.0,1.0
3754768498120029267,356575,2017-05-05 06:47:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4QBQ-R9AM-UCK2-3N63N,2999.0,1.0
2018387053261884393,356526,2017-05-05 03:35:14,Ordinary Payment,S-4QBQ-R9AM-UCK2-3N63N,S-RRP8-XJGE-3S35-2UP3N,3051.0,1.0
13996406827481311688,356523,2017-05-05 03:25:15,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,53.0,1.0
4142537152282585840,356515,2017-05-05 02:50:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4QBQ-R9AM-UCK2-3N63N,2999.0,1.0
17503765351307966429,349498,2017-04-15 11:50:57,Ordinary Payment,S-4QBQ-R9AM-UCK2-3N63N,S-RRP8-XJGE-3S35-2UP3N,8584.89175873,1.0
16237216905988831838,349490,2017-04-15 11:09:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4QBQ-R9AM-UCK2-3N63N,8585.89175873,1.0
509679182608447273,349273,2017-04-14 20:18:16,Ordinary Payment,S-4QBQ-R9AM-UCK2-3N63N,S-RRP8-XJGE-3S35-2UP3N,14799.0,1.0
17525578647526457099,349271,2017-04-14 20:09:41,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,14800.0,1.0
17211627015653302920,348115,2017-04-11 14:55:56,Ordinary Payment,S-4QBQ-R9AM-UCK2-3N63N,S-RRP8-XJGE-3S35-2UP3N,15000.0,1.0
5377738508761342561,348112,2017-04-11 14:34:20,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,15001.0,2.0
15705069924009514762,347624,2017-04-10 06:11:32,Ordinary Payment,S-4QBQ-R9AM-UCK2-3N63N,S-RRP8-XJGE-3S35-2UP3N,5239.0,1.0
10512872040537770111,347615,2017-04-10 05:50:06,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,5240.0,1.0
16330212021889878677,347448,2017-04-09 18:26:17,Ordinary Payment,S-4QBQ-R9AM-UCK2-3N63N,S-RRP8-XJGE-3S35-2UP3N,7979.0,1.0
8344985709689472490,347446,2017-04-09 18:18:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4QBQ-R9AM-UCK2-3N63N,7980.0,1.0
11625566580970622170,347216,2017-04-09 02:48:57,Ordinary Payment,S-4QBQ-R9AM-UCK2-3N63N,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
18350054604137065248,347214,2017-04-09 02:46:29,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,10000.0,1.0
8512091127704410234,347211,2017-04-09 02:27:58,Ordinary Payment,S-4QBQ-R9AM-UCK2-3N63N,S-RRP8-XJGE-3S35-2UP3N,4299.0,1.0
12453149067410209932,347207,2017-04-09 02:22:04,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,4300.0,1.0
8664418772226963915,347201,2017-04-09 02:05:00,Ordinary Payment,S-4QBQ-R9AM-UCK2-3N63N,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
4480361250075437484,347199,2017-04-09 01:58:33,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,5000.0,1.0
5051329146981371427,347192,2017-04-09 01:28:54,Ordinary Payment,S-4QBQ-R9AM-UCK2-3N63N,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
1097055228537811715,347189,2017-04-09 01:19:07,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,5000.0,1.0
16835981639271223838,347184,2017-04-09 00:44:39,Ordinary Payment,S-4QBQ-R9AM-UCK2-3N63N,S-RRP8-XJGE-3S35-2UP3N,7999.0,1.0
12702497486743621820,347181,2017-04-09 00:24:58,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,8000.0,1.0
15720099119853280356,347022,2017-04-08 13:27:26,Ordinary Payment,S-4QBQ-R9AM-UCK2-3N63N,S-RRP8-XJGE-3S35-2UP3N,7999.0,1.0
8232007829342873797,347020,2017-04-08 13:09:16,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,8000.0,1.0
6035682390772816364,346923,2017-04-08 07:07:06,Ordinary Payment,S-4QBQ-R9AM-UCK2-3N63N,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
18124573875387468204,346920,2017-04-08 06:55:50,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,5000.0,1.0
3213907674961881452,346920,2017-04-08 06:55:50,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,5000.0,1.0
1778668627616820396,346882,2017-04-08 04:15:03,Ordinary Payment,S-4QBQ-R9AM-UCK2-3N63N,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
15536646217519594689,346880,2017-04-08 04:07:04,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,5000.0,1.0
3587543992466706083,346819,2017-04-08 00:12:00,Ordinary Payment,S-4QBQ-R9AM-UCK2-3N63N,S-RRP8-XJGE-3S35-2UP3N,5999.0,1.0
10356685187734609175,346817,2017-04-07 23:58:26,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,6000.0,1.0
16811016928337317021,346669,2017-04-07 13:49:00,Ordinary Payment,S-4QBQ-R9AM-UCK2-3N63N,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
16363604095828146346,346666,2017-04-07 13:38:26,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,10000.0,1.0
15029436417323606997,346592,2017-04-07 08:47:49,Ordinary Payment,S-4QBQ-R9AM-UCK2-3N63N,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
1669537579977343885,346590,2017-04-07 08:33:45,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,5000.0,1.0
5945228233915643182,346366,2017-04-06 17:36:11,Ordinary Payment,S-4QBQ-R9AM-UCK2-3N63N,S-RRP8-XJGE-3S35-2UP3N,9379.0,1.0
18172282942158195644,346363,2017-04-06 17:24:13,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,9380.0,1.0
2090480137179645839,346246,2017-04-06 09:47:32,Ordinary Payment,S-4QBQ-R9AM-UCK2-3N63N,S-RRP8-XJGE-3S35-2UP3N,16699.0,1.0
15959264251892891926,346244,2017-04-06 09:42:50,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,16700.0,2.0
4398642676827859684,346214,2017-04-06 07:35:51,Ordinary Payment,S-4QBQ-R9AM-UCK2-3N63N,S-RRP8-XJGE-3S35-2UP3N,27584.0,1.0
3726935981593437944,346211,2017-04-06 07:14:23,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,27585.0,3.0
2122793151421009625,346210,2017-04-06 07:07:45,Ordinary Payment,S-4QBQ-R9AM-UCK2-3N63N,S-RRP8-XJGE-3S35-2UP3N,1399.0,1.0
8833337289195177250,346208,2017-04-06 06:55:12,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,1400.0,1.0
18212377901635959610,346203,2017-04-06 06:25:08,Ordinary Payment,S-4QBQ-R9AM-UCK2-3N63N,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
11051554086833085381,346201,2017-04-06 06:16:40,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,100.0,5.0
8606002728290611726,346183,2017-04-06 05:02:19,Ordinary Payment,S-4QBQ-R9AM-UCK2-3N63N,S-RRP8-XJGE-3S35-2UP3N,20499.0,1.0
15168258059162934307,346181,2017-04-06 05:00:11,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,20500.0,5.0
10723495807124526038,346169,2017-04-06 04:19:03,Ordinary Payment,S-4QBQ-R9AM-UCK2-3N63N,S-RRP8-XJGE-3S35-2UP3N,6999.0,1.0
2395219929659907886,346167,2017-04-06 04:13:20,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,7000.0,1.0
16092690862788512143,346093,2017-04-05 23:17:39,Ordinary Payment,S-4QBQ-R9AM-UCK2-3N63N,S-RRP8-XJGE-3S35-2UP3N,20899.0,1.0
630663226238591264,346091,2017-04-05 23:14:14,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,20900.0,2.0
4402873963497155001,346082,2017-04-05 22:35:25,Ordinary Payment,S-4QBQ-R9AM-UCK2-3N63N,S-RRP8-XJGE-3S35-2UP3N,993.0,1.0
8153923561663279022,346080,2017-04-05 22:32:39,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-4QBQ-R9AM-UCK2-3N63N,994.0,1.0
6978929377587757240,345281,2017-04-03 16:53:31,Ordinary Payment,S-4QBQ-R9AM-UCK2-3N63N,S-RRP8-XJGE-3S35-2UP3N,20498.98080225,1.0
1376587470735113218,345252,2017-04-03 15:09:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4QBQ-R9AM-UCK2-3N63N,20499.98080225,1.0
