ID,Height,timestamp,Type,From,To,Amount,Fee
8321214686885969477,621185,2019-05-16 00:43:30,Ordinary Payment,S-K4FG-LV77-9ESB-6DVM6,S-R8SQ-TUEM-DTHQ-7ATA3,284159.0,1.0
9297301196472419378,621174,2019-05-15 23:57:21,Ordinary Payment,S-83DC-SQ8M-EG38-C2AQ3,S-K4FG-LV77-9ESB-6DVM6,284160.0,0.1
8053017237186820824,621140,2019-05-15 21:32:11,Ordinary Payment,S-K4FG-LV77-9ESB-6DVM6,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
1956214263472611330,621125,2019-05-15 20:16:59,Ordinary Payment,S-83DC-SQ8M-EG38-C2AQ3,S-K4FG-LV77-9ESB-6DVM6,100000.0,0.1
10768478308147335246,450211,2018-01-22 13:20:18,Ordinary Payment,S-K4FG-LV77-9ESB-6DVM6,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
264220856323046059,450208,2018-01-22 13:13:24,Ordinary Payment,S-GZTN-PNW8-LX64-CP3NW,S-K4FG-LV77-9ESB-6DVM6,30000.0,3.0
6436479654916498188,450200,2018-01-22 12:48:06,Ordinary Payment,S-K4FG-LV77-9ESB-6DVM6,S-R8SQ-TUEM-DTHQ-7ATA3,299999.0,1.0
4151902107700003868,450194,2018-01-22 12:31:12,Ordinary Payment,S-GZTN-PNW8-LX64-CP3NW,S-K4FG-LV77-9ESB-6DVM6,300000.0,30.0
13094322286010263652,450181,2018-01-22 11:41:57,Ordinary Payment,S-K4FG-LV77-9ESB-6DVM6,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
8441649911515253364,450178,2018-01-22 11:22:03,Ordinary Payment,S-GZTN-PNW8-LX64-CP3NW,S-K4FG-LV77-9ESB-6DVM6,25000.0,3.0
16181395904609240553,449845,2018-01-21 13:01:51,Ordinary Payment,S-K4FG-LV77-9ESB-6DVM6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1311168906143602619,449829,2018-01-21 11:57:33,Ordinary Payment,S-GZTN-PNW8-LX64-CP3NW,S-K4FG-LV77-9ESB-6DVM6,10.0,1.0
