ID,Height,timestamp,Type,From,To,Amount,Fee
14132434525282035286,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U5NN-TGNC-WCWC-HLYQE,1e-07,1.0
1823449746750673780,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U5NN-TGNC-WCWC-HLYQE,1e-07,1.0
13612366693990487311,378224,2017-07-04 19:39:16,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
5481823495653885051,378212,2017-07-04 18:45:51,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-U5NN-TGNC-WCWC-HLYQE,1000.0,1.0
14515808535092449889,375596,2017-06-27 10:56:02,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
9834601040185773026,375585,2017-06-27 10:26:04,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-U5NN-TGNC-WCWC-HLYQE,500.0,5.0
5146098866626287240,375298,2017-06-26 14:56:28,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,1799.0,1.0
12324317368750917296,375286,2017-06-26 14:22:59,Ordinary Payment,S-LD29-LG97-Z2JT-393VB,S-U5NN-TGNC-WCWC-HLYQE,1800.0,1.0
8772844322984147763,374994,2017-06-25 19:03:44,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
12883738951928657963,374974,2017-06-25 17:56:00,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-U5NN-TGNC-WCWC-HLYQE,1000.0,1.0
5124520241466507068,374870,2017-06-25 10:34:09,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
5401281877593797301,374626,2017-06-24 18:03:21,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-U5NN-TGNC-WCWC-HLYQE,1000.0,1.0
5728058990093085026,374321,2017-06-23 21:26:20,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
2882322270374271924,374310,2017-06-23 21:00:02,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-U5NN-TGNC-WCWC-HLYQE,1000.0,1.0
17211664574978841812,374182,2017-06-23 12:22:20,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,1000.0,1.0
13098842214239553493,374169,2017-06-23 11:28:32,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-U5NN-TGNC-WCWC-HLYQE,1001.0,1.0
11530917484479064356,373948,2017-06-22 20:36:04,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
15374271908200450247,373937,2017-06-22 19:39:50,Ordinary Payment,S-WKZ8-K7CG-XAV7-9TTAS,S-U5NN-TGNC-WCWC-HLYQE,1000.0,1.0
12006975205316422330,346061,2017-04-05 20:50:43,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8202583405562773210,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5NN-TGNC-WCWC-HLYQE,2.0,1.0001
11158255611288957659,335073,2017-03-06 04:05:08,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13374001773418555668,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5NN-TGNC-WCWC-HLYQE,1.0,1.0
15094103855631526247,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5NN-TGNC-WCWC-HLYQE,1.0,3.0
16409844290317043457,334880,2017-03-05 14:39:02,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
11976530877474598564,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5NN-TGNC-WCWC-HLYQE,2.0,2.0
11830214085462991725,334805,2017-03-05 09:42:21,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
10021886171717783351,334801,2017-03-05 09:17:25,Ordinary Payment,S-LD29-LG97-Z2JT-393VB,S-U5NN-TGNC-WCWC-HLYQE,200.0,1.0
1515469418206479169,334706,2017-03-05 03:17:25,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
1093523103612536064,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5NN-TGNC-WCWC-HLYQE,3.0,3.0
763223836947592068,334592,2017-03-04 19:40:59,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
15620056514137837668,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5NN-TGNC-WCWC-HLYQE,3.0,1.0
1363381744636527210,334393,2017-03-04 06:13:55,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
6225473104214135134,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5NN-TGNC-WCWC-HLYQE,3.0,3.0
8963688654019666537,334305,2017-03-04 00:10:31,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
14110792576655281900,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5NN-TGNC-WCWC-HLYQE,20.0,1.0
3036506311287186007,333866,2017-03-02 18:54:42,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
15254667230620772790,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5NN-TGNC-WCWC-HLYQE,2.0,1.0
1332994747521849894,333672,2017-03-02 05:39:00,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
1512353770142941895,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5NN-TGNC-WCWC-HLYQE,5.0,2.0
10738329277690446680,333466,2017-03-01 16:01:45,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,89999.0,1.0
13820997264848967840,333458,2017-03-01 15:19:29,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-U5NN-TGNC-WCWC-HLYQE,90000.0,90.0
13194044712923608934,333196,2017-02-28 21:45:22,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
13566814122404677728,333194,2017-02-28 21:39:39,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-U5NN-TGNC-WCWC-HLYQE,10000.0,10.0
5099683704519159869,333084,2017-02-28 14:16:58,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,7499.0,1.0
16034143345565985755,333069,2017-02-28 13:04:21,Ordinary Payment,S-LD29-LG97-Z2JT-393VB,S-U5NN-TGNC-WCWC-HLYQE,7500.0,8.0
7842705694358348851,332953,2017-02-28 05:01:40,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
14670532651833113715,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5NN-TGNC-WCWC-HLYQE,6.0,5.0
18271956447677607090,332548,2017-02-27 02:14:27,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,4994.0,1.0
5760364800589810994,332546,2017-02-27 02:06:06,Ordinary Payment,S-LD29-LG97-Z2JT-393VB,S-U5NN-TGNC-WCWC-HLYQE,4995.0,5.0
5470945337965297939,332539,2017-02-27 01:39:21,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,504.0,1.0
16790501310497229049,332520,2017-02-27 00:10:04,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-U5NN-TGNC-WCWC-HLYQE,500.0,1.0
4966516478374104636,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5NN-TGNC-WCWC-HLYQE,5.0,5.0
6284638687075876404,332221,2017-02-26 04:31:17,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
6123605537310862067,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5NN-TGNC-WCWC-HLYQE,12.0,2.0
5151066744059908415,332100,2017-02-25 20:00:24,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13369529498187938194,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5NN-TGNC-WCWC-HLYQE,2.0,2.0
11933558287513832519,331903,2017-02-25 06:57:15,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
558752371263145416,331896,2017-02-25 06:29:11,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
8133248211730402149,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5NN-TGNC-WCWC-HLYQE,2.0,2.0
3526099995715492400,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5NN-TGNC-WCWC-HLYQE,4.0,4.0
2347586536414547434,331782,2017-02-24 22:31:54,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
14702287001779644320,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5NN-TGNC-WCWC-HLYQE,2.0,1.0
5693618830844726320,331736,2017-02-24 19:39:08,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,18999.0,1.0
11657052178418710573,331734,2017-02-24 19:33:31,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-U5NN-TGNC-WCWC-HLYQE,19000.0,2.0
11094697141881158618,331724,2017-02-24 18:49:48,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13614482898199019091,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5NN-TGNC-WCWC-HLYQE,2.0,1.0
15161963452099540987,331639,2017-02-24 13:25:00,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
11954019312389235950,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5NN-TGNC-WCWC-HLYQE,2.0,1.0
7082415124249218992,331509,2017-02-24 04:26:15,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
11489162943528698185,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5NN-TGNC-WCWC-HLYQE,2.0,1.0
18339853403099517511,331374,2017-02-23 19:33:56,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,42.0,1.0
4654926463212051933,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5NN-TGNC-WCWC-HLYQE,5.0,2.0
4764335646456112648,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5NN-TGNC-WCWC-HLYQE,5.0,2.0
16113432680153059274,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5NN-TGNC-WCWC-HLYQE,11.0,2.0
3469971446499913851,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5NN-TGNC-WCWC-HLYQE,14.0,2.0
16272624019250410218,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5NN-TGNC-WCWC-HLYQE,8.0,2.0
16612602641920608707,330747,2017-02-22 01:43:20,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
7502388473339747286,330743,2017-02-22 01:24:05,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-U5NN-TGNC-WCWC-HLYQE,3000.0,3.0
17261043650250301931,330301,2017-02-20 19:40:43,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
15265015858783444426,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5NN-TGNC-WCWC-HLYQE,10.0,2.0
855713500689019863,329543,2017-02-18 16:37:36,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9566313286490455253,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5NN-TGNC-WCWC-HLYQE,2.0,2.0
11228957437908746000,329357,2017-02-18 04:09:08,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
14992531344544753576,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5NN-TGNC-WCWC-HLYQE,3.0,2.0
9091995765309973819,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5NN-TGNC-WCWC-HLYQE,10.0,6.0
16655796695607033508,329195,2017-02-17 17:13:44,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
13919207712061270913,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5NN-TGNC-WCWC-HLYQE,6.0,6.0
16167019388586843103,329029,2017-02-17 06:02:17,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
896962562434956306,329027,2017-02-17 05:55:28,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
5114798822448513812,329027,2017-02-17 05:55:28,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-U5NN-TGNC-WCWC-HLYQE,30000.0,30.0
6066330343372238683,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5NN-TGNC-WCWC-HLYQE,5.0,1.0
5965047862253558166,328641,2017-02-16 04:05:43,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,16.0,1.0
7695189095577059865,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5NN-TGNC-WCWC-HLYQE,5.0,1.0
10441270585452587744,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5NN-TGNC-WCWC-HLYQE,12.0,1.0
1650565679612693931,328540,2017-02-15 21:32:42,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
16323542723935845823,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5NN-TGNC-WCWC-HLYQE,7.0,3.0
6332185952204891425,328458,2017-02-15 15:50:25,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
17138361682271050860,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5NN-TGNC-WCWC-HLYQE,10.0,3.0
13241750082327886456,328395,2017-02-15 11:40:25,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,89999.0,1.0
15100874750447135597,328393,2017-02-15 11:34:56,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-U5NN-TGNC-WCWC-HLYQE,90000.0,90.0
17159209984521420410,328315,2017-02-15 06:18:37,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
16767552731544329908,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5NN-TGNC-WCWC-HLYQE,10.0,3.0
4225574627553722282,328176,2017-02-14 20:55:50,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
16526842883081755322,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5NN-TGNC-WCWC-HLYQE,20.0,1.0
285665351994326566,327877,2017-02-14 00:49:15,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,5009.0,1.0
11716182919117734187,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5NN-TGNC-WCWC-HLYQE,10.0,1.0
11353339715512200104,327832,2017-02-13 21:34:47,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-U5NN-TGNC-WCWC-HLYQE,5000.0,5.0
7197099133906496031,327503,2017-02-12 23:34:09,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
11227688573093690293,327499,2017-02-12 23:17:51,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-U5NN-TGNC-WCWC-HLYQE,5000.0,5.0
16332613164219746794,327304,2017-02-12 10:05:46,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,6999.0,1.0
1874377952792780435,327283,2017-02-12 08:58:02,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-U5NN-TGNC-WCWC-HLYQE,7000.0,7.0
1133965704032840036,327253,2017-02-12 06:50:43,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
14453265186266913182,327251,2017-02-12 06:45:15,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-U5NN-TGNC-WCWC-HLYQE,500.0,1.0
6438824184738508269,327249,2017-02-12 06:30:07,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
2306651753646130554,327240,2017-02-12 06:03:42,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-U5NN-TGNC-WCWC-HLYQE,500.0,1.0
7742524402663327012,327088,2017-02-11 19:28:25,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
6505567844735445002,327085,2017-02-11 19:16:41,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-U5NN-TGNC-WCWC-HLYQE,5000.0,5.0
17674298603712793682,325470,2017-02-07 07:14:26,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,25999.0,1.0
6031726968621758326,325468,2017-02-07 07:11:54,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-U5NN-TGNC-WCWC-HLYQE,26000.0,26.0
8305725667959803053,324776,2017-02-05 09:02:08,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
13636955071509713949,324774,2017-02-05 08:57:25,Ordinary Payment,S-LD29-LG97-Z2JT-393VB,S-U5NN-TGNC-WCWC-HLYQE,2000.0,2.0
15500860991482168995,324563,2017-02-04 18:37:21,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
4046127745886310973,324561,2017-02-04 18:31:18,Ordinary Payment,S-LD29-LG97-Z2JT-393VB,S-U5NN-TGNC-WCWC-HLYQE,3000.0,3.0
581990668098329054,324050,2017-02-03 07:53:17,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
12488759301640696775,324048,2017-02-03 07:50:25,Ordinary Payment,S-LD29-LG97-Z2JT-393VB,S-U5NN-TGNC-WCWC-HLYQE,5000.0,5.0
12169050040189498689,323913,2017-02-02 23:05:24,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
2350961938568684218,323910,2017-02-02 22:57:21,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-U5NN-TGNC-WCWC-HLYQE,1000.0,1.0
6047231717990711730,323484,2017-02-01 18:25:17,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,17001.0,1.0
6424202076008771175,323481,2017-02-01 18:20:46,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-U5NN-TGNC-WCWC-HLYQE,17002.0,2.0
16739035374063495389,322893,2017-01-31 02:36:36,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
17099857191176961250,322891,2017-01-31 02:08:28,Ordinary Payment,S-LD29-LG97-Z2JT-393VB,S-U5NN-TGNC-WCWC-HLYQE,10000.0,10.0
16135967446661084654,322884,2017-01-31 01:41:50,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
7944622578277202487,322881,2017-01-31 01:38:20,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-U5NN-TGNC-WCWC-HLYQE,100.0,1.0
9238447510791959917,322816,2017-01-30 21:29:50,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,599.0,1.0
12939842722153826462,322814,2017-01-30 21:05:59,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-U5NN-TGNC-WCWC-HLYQE,600.0,1.0
12321471550737003546,322797,2017-01-30 19:54:56,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,6999.0,1.0
17065241027572683996,322795,2017-01-30 19:47:37,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-U5NN-TGNC-WCWC-HLYQE,7000.0,7.0
16729195166951729973,322772,2017-01-30 18:31:33,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
16637327352872030905,322770,2017-01-30 18:20:35,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-U5NN-TGNC-WCWC-HLYQE,50000.0,5.0
7901940563204697238,322763,2017-01-30 17:52:59,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,2001.0,1.0
16669473094335055734,322761,2017-01-30 17:48:59,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-U5NN-TGNC-WCWC-HLYQE,2002.0,1.0
833021473519637457,322733,2017-01-30 15:31:54,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,10009.0,1.0
11608140013153779239,322731,2017-01-30 15:24:19,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-U5NN-TGNC-WCWC-HLYQE,10010.0,10.0
3930773765421267347,322727,2017-01-30 15:01:37,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,6005.0,1.0
16448720285392820905,322725,2017-01-30 14:58:36,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-U5NN-TGNC-WCWC-HLYQE,6006.0,6.0
5823181077147050187,322669,2017-01-30 11:30:16,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,5999.0,1.0
5164763626184531200,322667,2017-01-30 11:25:09,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-U5NN-TGNC-WCWC-HLYQE,6000.0,6.0
4142129396298473210,322617,2017-01-30 07:55:44,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,5004.0,1.0
10961692358542379966,322607,2017-01-30 07:14:29,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-U5NN-TGNC-WCWC-HLYQE,5005.0,5.0
15244575224859524771,322433,2017-01-29 19:37:54,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
3825996198254065330,322430,2017-01-29 19:18:53,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-U5NN-TGNC-WCWC-HLYQE,20000.0,20.0
15161435318698121359,322234,2017-01-29 06:19:35,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
4518759355759769170,322231,2017-01-29 06:13:35,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-U5NN-TGNC-WCWC-HLYQE,50000.0,50.0
1382648146426261131,322028,2017-01-28 16:23:07,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,59999.0,1.0
9213735156478363953,322026,2017-01-28 15:58:13,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-U5NN-TGNC-WCWC-HLYQE,60000.0,60.0
3947941316578694182,321930,2017-01-28 09:53:02,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
6983428511891908645,321928,2017-01-28 09:36:17,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-U5NN-TGNC-WCWC-HLYQE,50000.0,50.0
2687830145811561100,321647,2017-01-27 14:56:02,Ordinary Payment,S-U5NN-TGNC-WCWC-HLYQE,S-RRP8-XJGE-3S35-2UP3N,40039.0,1.0
9656523511944509379,321644,2017-01-27 14:51:08,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-U5NN-TGNC-WCWC-HLYQE,40040.0,40.0
