ID,Height,timestamp,Type,From,To,Amount,Fee
1437412362196337391,558683,2018-11-22 03:12:07,Ordinary Payment,S-5E5L-7J8L-HTY5-FZEVK,S-3TJW-R7K4-BAJ3-E2VZG,129.66860441,0.00735
2391399555283669826,557575,2018-11-18 23:52:32,Ordinary Payment,S-GZPH-KVBC-W7Z7-5SWQ7,S-5E5L-7J8L-HTY5-FZEVK,0.00735,0.00735
15190230740592895739,557572,2018-11-18 23:33:20,Ordinary Payment,S-5E5L-7J8L-HTY5-FZEVK,S-KEXA-3U5T-PKDR-FUSA9,0.00735,0.00735
2537598160631142286,557572,2018-11-18 23:33:20,Ordinary Payment,S-5E5L-7J8L-HTY5-FZEVK,S-VJJW-P2YX-C9PT-4VYM2,0.00735,0.00735
5465160635512827916,557570,2018-11-18 23:28:40,Ordinary Payment,S-5E5L-7J8L-HTY5-FZEVK,S-E7G7-B7ZN-JAVV-2UPDL,0.00735,0.00735
17283714789797668372,557566,2018-11-18 23:18:24,Ordinary Payment,S-5E5L-7J8L-HTY5-FZEVK,S-4456-USPM-RMGB-E3LCG,0.00735,0.00735
6314975098387178366,557566,2018-11-18 23:18:24,Ordinary Payment,S-F9XA-8K6K-C9XV-CBGQD,S-5E5L-7J8L-HTY5-FZEVK,0.00735,0.00735
13836527455944044179,557565,2018-11-18 23:11:57,Ordinary Payment,S-5E5L-7J8L-HTY5-FZEVK,S-4JHA-YB84-BC7C-CFNBD,0.00735,0.00735
3218750986816911220,557555,2018-11-18 22:53:52,Ordinary Payment,S-A9SQ-GQL6-94E4-CSQUK,S-5E5L-7J8L-HTY5-FZEVK,0.00735,0.00735
16550226636633039157,557554,2018-11-18 22:53:18,Ordinary Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-5E5L-7J8L-HTY5-FZEVK,0.00735,0.0147
4919937477101343514,557553,2018-11-18 22:52:48,Ordinary Payment,S-5E5L-7J8L-HTY5-FZEVK,S-9T2P-965N-W9K2-CZ24D,0.00735,0.0147
17886676559258354166,557551,2018-11-18 22:40:33,Ordinary Payment,S-5E5L-7J8L-HTY5-FZEVK,S-KKBL-U9NX-9FBX-9KB7M,0.00735,0.03675
3851102904154254035,557551,2018-11-18 22:40:33,Ordinary Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-5E5L-7J8L-HTY5-FZEVK,0.00735,0.0147
7826923213893499224,557551,2018-11-18 22:40:33,Ordinary Payment,S-5E5L-7J8L-HTY5-FZEVK,S-EGNG-QG8A-RHV7-5FMM5,0.00735,0.0147
12981782288294238092,557546,2018-11-18 22:24:18,Ordinary Payment,S-GUZ7-G4RT-RQ3B-9ZAU3,S-5E5L-7J8L-HTY5-FZEVK,0.00735,0.0588
1684141418845415400,557538,2018-11-18 21:59:20,Ordinary Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-5E5L-7J8L-HTY5-FZEVK,0.00735,0.0147
147642987637920092,557537,2018-11-18 21:56:20,Ordinary Payment,S-5E5L-7J8L-HTY5-FZEVK,S-KCR2-APKP-NFEB-HAR4Q,0.00735,0.02205
9194368348834060985,557536,2018-11-18 21:52:13,Ordinary Payment,S-5E5L-7J8L-HTY5-FZEVK,S-FGJY-WTRT-PY5N-ELKAS,0.00735,0.0294
16289056852855811713,557535,2018-11-18 21:51:08,Ordinary Payment,S-X8UH-8G2M-KVA3-C8FVC,S-5E5L-7J8L-HTY5-FZEVK,0.00735,0.0294
2820835044624142298,557535,2018-11-18 21:51:08,Ordinary Payment,S-5E5L-7J8L-HTY5-FZEVK,S-VJJW-P2YX-C9PT-4VYM2,0.00735,0.03675
13812432655080332273,557526,2018-11-18 21:17:13,Ordinary Payment,S-YJ4L-GRLJ-JC8P-G7E84,S-5E5L-7J8L-HTY5-FZEVK,0.00735,0.0441
16596900157523332095,557526,2018-11-18 21:17:13,Ordinary Payment,S-XHHC-QFDU-NNDW-HUTDN,S-5E5L-7J8L-HTY5-FZEVK,0.00735,0.03675
662960903028417833,557525,2018-11-18 21:15:58,Ordinary Payment,S-RANU-NXJC-G6WF-BVRDK,S-5E5L-7J8L-HTY5-FZEVK,0.00735,0.05145
1230845285826351749,557525,2018-11-18 21:15:58,Ordinary Payment,S-5E5L-7J8L-HTY5-FZEVK,S-HBL9-GGT3-27CT-CUTUN,0.00735,0.05145
17967254695647114183,557491,2018-11-18 19:00:48,Ordinary Payment,S-5E5L-7J8L-HTY5-FZEVK,S-L8WM-TSS4-Y4E5-FE24E,0.00735,0.0588
4634721967150163576,557396,2018-11-18 12:13:42,Ordinary Payment,S-MLRR-J9KK-T57Z-BD9FK,S-5E5L-7J8L-HTY5-FZEVK,0.00735,0.05145
5350154227746602900,557287,2018-11-18 04:43:48,Ordinary Payment,S-2ANU-32BM-NSE4-7EZ4N,S-5E5L-7J8L-HTY5-FZEVK,0.00735,0.02205
18392439597760932532,557269,2018-11-18 03:23:41,Ordinary Payment,S-TPJW-692Q-NJWJ-46N44,S-5E5L-7J8L-HTY5-FZEVK,0.00735,0.0147
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-5E5L-7J8L-HTY5-FZEVK,0.09519165,0.0147
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-5E5L-7J8L-HTY5-FZEVK,0.48953054,0.0147
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-5E5L-7J8L-HTY5-FZEVK,1.38848129,0.0147
2482222099209105082,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-AM7M-D7V5-YYVN-7A33V,S-5E5L-7J8L-HTY5-FZEVK,1.74651566,0.0147
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-5E5L-7J8L-HTY5-FZEVK,1.12296145,0.0147
13958858710625411660,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-5E5L-7J8L-HTY5-FZEVK,0.80783901,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-5E5L-7J8L-HTY5-FZEVK,1.2046337,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-5E5L-7J8L-HTY5-FZEVK,1.1916155,0.0147
2965068950755465702,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-5E5L-7J8L-HTY5-FZEVK,1.88162526,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-5E5L-7J8L-HTY5-FZEVK,1.61634947,0.0147
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-5E5L-7J8L-HTY5-FZEVK,0.55234026,0.00735
11883964324154873965,542913,2018-10-08 23:02:46,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-5E5L-7J8L-HTY5-FZEVK,2.15188572,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-5E5L-7J8L-HTY5-FZEVK,0.31517874,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-5E5L-7J8L-HTY5-FZEVK,0.68818737,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-5E5L-7J8L-HTY5-FZEVK,0.9299756,0.00735
18422072009940921088,542859,2018-10-08 19:20:52,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-5E5L-7J8L-HTY5-FZEVK,1.69933195,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-5E5L-7J8L-HTY5-FZEVK,0.77718653,0.00735
3257243076822821316,542846,2018-10-08 18:32:51,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-5E5L-7J8L-HTY5-FZEVK,2.24811279,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-5E5L-7J8L-HTY5-FZEVK,0.0697396,0.00735
3273402609033669035,542833,2018-10-08 17:58:23,MultiOutSame Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-5E5L-7J8L-HTY5-FZEVK,1.43639186,0.00735
10814401294186302642,542828,2018-10-08 17:37:45,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-5E5L-7J8L-HTY5-FZEVK,2.23560463,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-5E5L-7J8L-HTY5-FZEVK,1.74866223,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-5E5L-7J8L-HTY5-FZEVK,1.47161338,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-5E5L-7J8L-HTY5-FZEVK,0.39135827,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-5E5L-7J8L-HTY5-FZEVK,1.02694082,0.00735
13032270242727474061,542748,2018-10-08 12:19:14,MultiOutSame Payment,S-TSKT-D2YU-V7V3-CVPMH,S-5E5L-7J8L-HTY5-FZEVK,1.65693351,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-5E5L-7J8L-HTY5-FZEVK,1.38039467,0.00735
8324513957758621003,542706,2018-10-08 09:33:25,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-5E5L-7J8L-HTY5-FZEVK,1.20294615,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-5E5L-7J8L-HTY5-FZEVK,0.84119698,0.00735
2445085631159290745,542682,2018-10-08 08:22:12,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-5E5L-7J8L-HTY5-FZEVK,2.07907355,0.00735
4198374282467277608,542644,2018-10-08 05:16:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-5E5L-7J8L-HTY5-FZEVK,2.07067019,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-5E5L-7J8L-HTY5-FZEVK,1.44675459,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-5E5L-7J8L-HTY5-FZEVK,0.05720822,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-5E5L-7J8L-HTY5-FZEVK,0.28181768,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-5E5L-7J8L-HTY5-FZEVK,0.1554898,0.00735
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-5E5L-7J8L-HTY5-FZEVK,1.44006342,0.0147
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-5E5L-7J8L-HTY5-FZEVK,0.61429225,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-5E5L-7J8L-HTY5-FZEVK,0.62695915,0.02205
5411736455818047343,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-5E5L-7J8L-HTY5-FZEVK,3.03922067,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-5E5L-7J8L-HTY5-FZEVK,0.03377191,0.0147
17288137866480372251,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-5E5L-7J8L-HTY5-FZEVK,2.2086004,0.0147
5218603503292657857,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-5E5L-7J8L-HTY5-FZEVK,0.96370298,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-5E5L-7J8L-HTY5-FZEVK,1.54919057,0.0147
13389944809608795957,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-5E5L-7J8L-HTY5-FZEVK,3.12780641,0.0147
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-5E5L-7J8L-HTY5-FZEVK,0.92240016,0.0147
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-5E5L-7J8L-HTY5-FZEVK,1.08373557,0.0147
9014692758328088838,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-5E5L-7J8L-HTY5-FZEVK,0.16621049,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-5E5L-7J8L-HTY5-FZEVK,0.10116053,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-5E5L-7J8L-HTY5-FZEVK,1.84906421,0.0147
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-5E5L-7J8L-HTY5-FZEVK,1.10361573,0.00735
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-5E5L-7J8L-HTY5-FZEVK,0.62315909,0.00735
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-5E5L-7J8L-HTY5-FZEVK,0.25988039,0.02205
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-5E5L-7J8L-HTY5-FZEVK,0.36016037,0.0147
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-5E5L-7J8L-HTY5-FZEVK,1.74613149,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-5E5L-7J8L-HTY5-FZEVK,0.55440128,0.02205
670911382300977890,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-5E5L-7J8L-HTY5-FZEVK,3.24585304,0.02205
12663891334396176552,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-5E5L-7J8L-HTY5-FZEVK,1.16020934,0.02205
13106230048560471432,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-5E5L-7J8L-HTY5-FZEVK,,160.84430749,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-5E5L-7J8L-HTY5-FZEVK,1.62399912,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-5E5L-7J8L-HTY5-FZEVK,0.3829603,0.02205
5212838701356870303,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-LCCT-H274-5CJV-8BYMH,S-5E5L-7J8L-HTY5-FZEVK,2.2148044,0.02205
11048369996157658090,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-WKJR-K67Q-3SW3-6CCN7,S-5E5L-7J8L-HTY5-FZEVK,1.84160687,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-5E5L-7J8L-HTY5-FZEVK,0.62012531,0.02205
6433565351863985215,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-5E5L-7J8L-HTY5-FZEVK,1.16253217,0.0147
10802204096813587350,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-5E5L-7J8L-HTY5-FZEVK,0.49636732,0.0147
6279880629435262685,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-5E5L-7J8L-HTY5-FZEVK,0.08345477,0.0147
9477654426048616252,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-5E5L-7J8L-HTY5-FZEVK,0.56496381,0.0147
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-5E5L-7J8L-HTY5-FZEVK,0.57342427,0.0147
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-5E5L-7J8L-HTY5-FZEVK,0.12483582,0.02205
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-5E5L-7J8L-HTY5-FZEVK,0.46097781,0.02205
15641488861211913456,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-5E5L-7J8L-HTY5-FZEVK,1.2939586,0.02205
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-5E5L-7J8L-HTY5-FZEVK,0.12775537,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-5E5L-7J8L-HTY5-FZEVK,0.91436857,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-5E5L-7J8L-HTY5-FZEVK,0.73658105,0.02205
1922506510010185093,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-5E5L-7J8L-HTY5-FZEVK,0.86713214,0.02205
8158599361172294248,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-5E5L-7J8L-HTY5-FZEVK,1.09153561,0.02205
7703431036854344871,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-5E5L-7J8L-HTY5-FZEVK,3.4705029,0.02205
13941868608518129198,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-5E5L-7J8L-HTY5-FZEVK,0.16117367,0.02205
18295789119473242127,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-5E5L-7J8L-HTY5-FZEVK,0.65572847,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-5E5L-7J8L-HTY5-FZEVK,2.54427317,0.02205
779839914401194458,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-5E5L-7J8L-HTY5-FZEVK,0.86331184,0.0294
12086415751672553409,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-5E5L-7J8L-HTY5-FZEVK,0.86204408,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-5E5L-7J8L-HTY5-FZEVK,1.26499305,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-5E5L-7J8L-HTY5-FZEVK,0.09223759,0.02205
7754006263107566243,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-V5AX-NCQN-BK9V-GDJAL,S-5E5L-7J8L-HTY5-FZEVK,2.24494481,0.02205
11993591727885985783,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-5E5L-7J8L-HTY5-FZEVK,2.02761353,0.0147
12441250426113399090,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-5E5L-7J8L-HTY5-FZEVK,1.6934052,0.0147
6759278681448258806,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-5E5L-7J8L-HTY5-FZEVK,0.04363933,0.0147
16731010421241332822,542073,2018-10-06 15:00:46,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-5E5L-7J8L-HTY5-FZEVK,0.39597272,0.02205
8992915199987212090,542069,2018-10-06 14:46:08,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-5E5L-7J8L-HTY5-FZEVK,0.02243987,0.02205
1635025327823945489,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-5E5L-7J8L-HTY5-FZEVK,1.89375151,0.02205
12777450488502193071,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-5E5L-7J8L-HTY5-FZEVK,0.5501254,0.03675
9065277498479660513,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-5E5L-7J8L-HTY5-FZEVK,0.52513065,0.0294
11286029256435355853,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-5E5L-7J8L-HTY5-FZEVK,3.84129729,0.0294
15220916411511433469,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-5E5L-7J8L-HTY5-FZEVK,1.74757821,0.0294
11724014562880714224,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-5E5L-7J8L-HTY5-FZEVK,2.32763501,0.0294
14529150654943831361,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-5E5L-7J8L-HTY5-FZEVK,2.59207824,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-5E5L-7J8L-HTY5-FZEVK,1.17576264,0.0441
7384150200588035823,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-5E5L-7J8L-HTY5-FZEVK,0.87531303,0.0441
14127120434264078736,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-5E5L-7J8L-HTY5-FZEVK,1.59484007,0.0441
12626408858458747424,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-5E5L-7J8L-HTY5-FZEVK,0.43226191,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-5E5L-7J8L-HTY5-FZEVK,1.24073738,0.0441
10403932907944528932,542020,2018-10-06 11:18:39,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-5E5L-7J8L-HTY5-FZEVK,8.41393535,0.00735
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-5E5L-7J8L-HTY5-FZEVK,0.34060305,0.03675
10598089944944973212,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-5E5L-7J8L-HTY5-FZEVK,1.73744762,0.03675
1483701592137655351,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-5E5L-7J8L-HTY5-FZEVK,1.12412426,0.03675
12623726033464102863,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-5E5L-7J8L-HTY5-FZEVK,1.77370757,0.03675
14484970238312410613,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-5E5L-7J8L-HTY5-FZEVK,0.39459901,0.0441
3668769722256767121,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-5E5L-7J8L-HTY5-FZEVK,2.0479022,0.0294
6514721640503358984,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-5E5L-7J8L-HTY5-FZEVK,2.38818496,0.0294
17454671730121215789,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-5E5L-7J8L-HTY5-FZEVK,2.7940475,0.0294
11177087050986871628,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-5E5L-7J8L-HTY5-FZEVK,1.69268073,0.02205
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-5E5L-7J8L-HTY5-FZEVK,5.72777237,0.00735
4424471265981296628,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-5E5L-7J8L-HTY5-FZEVK,5.00497251,0.0147
17154468887356878772,541857,2018-10-06 00:15:00,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-5E5L-7J8L-HTY5-FZEVK,12.39694666,0.00735
9355138687754069623,541840,2018-10-05 23:03:55,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-5E5L-7J8L-HTY5-FZEVK,19.54542058,0.00735
14148701650927536890,541838,2018-10-05 23:02:07,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-5E5L-7J8L-HTY5-FZEVK,94.78093911,0.00735
11468577385599647970,541535,2018-10-05 02:48:48,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-5E5L-7J8L-HTY5-FZEVK,12.59180516,0.00735
16465955472414816964,540833,2018-10-03 03:49:57,Ordinary Payment,S-5E5L-7J8L-HTY5-FZEVK,S-83AV-5T3R-NBJ8-CZ86X,0.18087582,0.08085
14864817546975311629,540800,2018-10-03 01:23:24,Ordinary Payment,S-5H5L-JQBW-5MPM-GWT4J,S-5E5L-7J8L-HTY5-FZEVK,0.24333317,0.1176
17982850944194282711,540721,2018-10-02 20:07:19,Ordinary Payment,S-ZF37-RJ2Q-HJMU-ED3TU,S-5E5L-7J8L-HTY5-FZEVK,0.54011296,0.00735
