ID,Height,timestamp,Type,From,To,Amount,Fee
10641064120540738297,780612,2020-08-03 17:25:59,Ordinary Payment,S-TQD3-VAV6-94ZD-2LVMP,S-4Y3L-HTP3-9HX5-2QU9P,25.47815,0.0588
15364769074665480347,741030,2020-04-15 07:06:20,Ordinary Payment,S-TQD3-VAV6-94ZD-2LVMP,S-3MUG-AUTM-RMEM-EHSGE,31.0,0.0294
6086079498935561612,740047,2020-04-12 12:51:03,Ordinary Payment,S-ZLFB-JN73-Q748-AF9WP,S-TQD3-VAV6-94ZD-2LVMP,28.0,0.0588
15451882344239063554,739908,2020-04-12 03:43:25,Ordinary Payment,S-6ZFV-DCAP-EDV7-AT6WY,S-TQD3-VAV6-94ZD-2LVMP,6.0,0.05145
16202929365062710114,739204,2020-04-10 04:35:45,Ordinary Payment,S-TQD3-VAV6-94ZD-2LVMP,S-WJP6-86EK-KTDZ-5PHKL,25.0,0.0147
3741589077881450580,738690,2020-04-08 17:58:32,Ordinary Payment,S-4EYU-A6E4-BQ62-5YBLX,S-TQD3-VAV6-94ZD-2LVMP,2.0,0.02205
16302501425431099926,737847,2020-04-06 09:20:07,Ordinary Payment,S-C9SQ-5FGM-GW2H-HVZN2,S-TQD3-VAV6-94ZD-2LVMP,1.0,0.02205
2451953290813040514,737423,2020-04-05 05:06:18,Ordinary Payment,S-NAA4-E74F-64WB-GT4GE,S-TQD3-VAV6-94ZD-2LVMP,1.0,0.0588
8845430095361804300,736967,2020-04-03 22:13:03,Ordinary Payment,S-24ZD-8ZG3-3TNP-45W44,S-TQD3-VAV6-94ZD-2LVMP,19.0,0.0441
2727109648182380224,736314,2020-04-02 02:11:15,Ordinary Payment,S-ZCXN-NDR5-M5AA-G2VUU,S-TQD3-VAV6-94ZD-2LVMP,1.0,0.02205
14863187316326234804,735541,2020-03-30 22:34:47,Ordinary Payment,S-TQD3-VAV6-94ZD-2LVMP,S-9X8M-H88P-2KK9-39ZYQ,17.0,0.03675
12209728437696895676,735420,2020-03-30 14:41:53,Ordinary Payment,S-TQD3-VAV6-94ZD-2LVMP,S-N6NZ-RPFA-RGCX-89W2K,6.0,0.0147
10489868615916305395,734746,2020-03-28 17:26:38,Ordinary Payment,S-SLCE-JV4V-8PNM-FP9YQ,S-TQD3-VAV6-94ZD-2LVMP,12.0,0.05145
4437433491401060752,734283,2020-03-27 10:41:03,Ordinary Payment,S-TQD3-VAV6-94ZD-2LVMP,S-YK53-PEVV-4EFN-6ZQ86,3.0,0.0294
8508692463115157996,732774,2020-03-23 05:00:10,Ordinary Payment,S-TQD3-VAV6-94ZD-2LVMP,S-LZEK-CLX3-NYJR-DH6SM,7.0,0.05145
10272189461479152728,732046,2020-03-21 04:08:58,Ordinary Payment,S-UYYS-XRKE-N5UV-4Y6J7,S-TQD3-VAV6-94ZD-2LVMP,1.0,0.02205
13868448573440861954,730826,2020-03-17 18:00:54,Ordinary Payment,S-WYWU-DE2B-KWKY-FM2UB,S-TQD3-VAV6-94ZD-2LVMP,8.0,0.0588
1953606900660313060,729920,2020-03-15 05:20:17,Ordinary Payment,S-TQD3-VAV6-94ZD-2LVMP,S-BCKB-AEFP-ZBAE-95JFJ,4.0,0.0588
6960623011980596290,729438,2020-03-13 20:56:34,Ordinary Payment,S-3UPG-QX99-M75F-2J6L8,S-TQD3-VAV6-94ZD-2LVMP,16.0,0.0441
12941415880604881307,726922,2020-03-06 20:18:34,Ordinary Payment,S-ZDGL-FBKG-ESC7-3PKZD,S-TQD3-VAV6-94ZD-2LVMP,6.0,0.02205
13178986704120545278,726657,2020-03-06 01:53:19,Ordinary Payment,S-TQD3-VAV6-94ZD-2LVMP,S-ETF7-EANS-EZZW-B5LB6,1.0,0.03675
192498768203951340,726382,2020-03-05 08:03:21,Ordinary Payment,S-2S5B-M2HV-KAT4-89EGB,S-TQD3-VAV6-94ZD-2LVMP,8.0,0.0588
4315188403083234203,725800,2020-03-03 16:38:36,Ordinary Payment,S-TQD3-VAV6-94ZD-2LVMP,S-R4M8-8EHX-HWDU-3LXSF,10.0,0.03675
17649287411102766940,725504,2020-03-02 21:21:58,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-TQD3-VAV6-94ZD-2LVMP,4.0,0.05145
17371590833908991278,723798,2020-02-27 02:03:14,Ordinary Payment,S-TQD3-VAV6-94ZD-2LVMP,S-Z8XN-3Z4E-ZHBB-9SFK3,2.0,0.03675
3765393657684286883,721807,2020-02-21 12:24:09,Ordinary Payment,S-H8LE-D7GX-S8RG-6BNNC,S-TQD3-VAV6-94ZD-2LVMP,8.0,0.03675
14836251511740124759,719783,2020-02-15 20:49:47,Ordinary Payment,S-QXF8-A3V4-FYEU-DC8HP,S-TQD3-VAV6-94ZD-2LVMP,9.0,0.0441
16710991592985099230,719015,2020-02-13 17:04:49,Ordinary Payment,S-TQD3-VAV6-94ZD-2LVMP,S-EAML-SS65-42ME-CX4ZM,2.0,0.0588
4848785674448735110,718794,2020-02-13 02:28:08,Ordinary Payment,S-8KTY-E2GW-W3BJ-8YKY7,S-TQD3-VAV6-94ZD-2LVMP,1.0,0.0294
11499925426147463739,718228,2020-02-11 12:04:00,Ordinary Payment,S-XPFC-6Q3N-NPDF-23QNB,S-TQD3-VAV6-94ZD-2LVMP,1.0,0.0441
867111933217394554,717115,2020-02-08 08:59:49,Ordinary Payment,S-TQD3-VAV6-94ZD-2LVMP,S-7LAC-PFQ4-JTJF-DUJKR,11.0,0.02205
4614196723007674961,715320,2020-02-03 08:50:55,Ordinary Payment,S-PBMH-JCSD-R2U8-33K4V,S-TQD3-VAV6-94ZD-2LVMP,7.0,0.0441
1400330673565933699,714303,2020-01-31 12:26:34,Ordinary Payment,S-TQD3-VAV6-94ZD-2LVMP,S-ASYZ-8235-XMYY-4UEL4,15.0,0.03675
311216976346777424,713944,2020-01-30 12:17:20,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-TQD3-VAV6-94ZD-2LVMP,11.0,0.03675
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TQD3-VAV6-94ZD-2LVMP,10.0,0.05145
