ID,Height,timestamp,Type,From,To,Amount,Fee
3305052852570655857,1078147,2022-11-08 20:45:33,Contract Payment,S-VD9J-SQQ4-7KX7-HYAS7,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12634342627326356036,1078146,2022-11-08 20:40:15,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-VD9J-SQQ4-7KX7-HYAS7,0.3,0.02
4458158229962719011,1078146,2022-11-08 20:40:15,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-VD9J-SQQ4-7KX7-HYAS7,0.3,0.02
17406381466583833332,1075797,2022-11-02 08:02:20,Contract Payment,S-VD9J-SQQ4-7KX7-HYAS7,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13386727483944282171,1075796,2022-11-02 07:57:29,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-VD9J-SQQ4-7KX7-HYAS7,0.3,0.02
11714794675325746743,1075541,2022-11-01 14:56:08,Contract Payment,S-VD9J-SQQ4-7KX7-HYAS7,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1664068055738481734,1075541,2022-11-01 14:56:08,Contract Payment,S-VD9J-SQQ4-7KX7-HYAS7,S-52FQ-GLRT-RP6V-4NG63,3.0,0.0
1821540864129948027,1075541,2022-11-01 14:56:08,Contract Payment,S-VD9J-SQQ4-7KX7-HYAS7,S-CEHD-UC3D-V7TL-5GMQB,26.4,0.0
8714647283499764643,1075541,2022-11-01 14:56:08,Contract Payment,S-VD9J-SQQ4-7KX7-HYAS7,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1750174010663382583,1075541,2022-11-01 14:56:08,Contract Payment,S-VD9J-SQQ4-7KX7-HYAS7,S-Q74R-PV5V-78EM-9GRSR,0.755325,0.0
15468135712293458750,1075540,2022-11-01 14:51:38,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-VD9J-SQQ4-7KX7-HYAS7,0.3,0.02
9253275804961210859,1075209,2022-10-31 16:43:27,Contract Payment,S-VD9J-SQQ4-7KX7-HYAS7,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
963844837394847394,1075208,2022-10-31 16:38:48,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-VD9J-SQQ4-7KX7-HYAS7,30.3,0.02
6013832084887835109,1075156,2022-10-31 13:09:20,Contract Payment,S-VD9J-SQQ4-7KX7-HYAS7,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
381271914869379886,1075156,2022-10-31 13:09:20,Contract Payment,S-VD9J-SQQ4-7KX7-HYAS7,S-52FQ-GLRT-RP6V-4NG63,1.5,0.0
14463166302245174612,1075156,2022-10-31 13:09:20,Contract Payment,S-VD9J-SQQ4-7KX7-HYAS7,S-BHGT-NTCV-K4VS-ACTUZ,13.2,0.0
1088212833628295776,1075156,2022-10-31 13:09:20,Contract Payment,S-VD9J-SQQ4-7KX7-HYAS7,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5531943037730364644,1075156,2022-10-31 13:09:20,Contract Payment,S-VD9J-SQQ4-7KX7-HYAS7,S-Q74R-PV5V-78EM-9GRSR,0.42078,0.0
18005351408171957,1075155,2022-10-31 13:05:08,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-VD9J-SQQ4-7KX7-HYAS7,15.3,0.02
10618982501849149526,1075129,2022-10-31 11:22:18,Contract Payment,S-VD9J-SQQ4-7KX7-HYAS7,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15090819814909053006,1075128,2022-10-31 11:18:04,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-VD9J-SQQ4-7KX7-HYAS7,0.3,0.02
16665649115032577323,1075119,2022-10-31 10:41:48,Contract Payment,S-VD9J-SQQ4-7KX7-HYAS7,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2192670946296745125,1075119,2022-10-31 10:41:48,Contract Payment,S-VD9J-SQQ4-7KX7-HYAS7,S-52FQ-GLRT-RP6V-4NG63,1.0,0.0
1033407101559714232,1075119,2022-10-31 10:41:48,Contract Payment,S-VD9J-SQQ4-7KX7-HYAS7,S-YNQS-9FXQ-D45X-7KPRG,8.8,0.0
2299892419584363679,1075119,2022-10-31 10:41:48,Contract Payment,S-VD9J-SQQ4-7KX7-HYAS7,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3850626798701813167,1075119,2022-10-31 10:41:48,Contract Payment,S-VD9J-SQQ4-7KX7-HYAS7,S-Q74R-PV5V-78EM-9GRSR,0.32078,0.0
13942747336459609494,1075118,2022-10-31 10:41:38,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-VD9J-SQQ4-7KX7-HYAS7,10.3,0.02
7804947474065787212,1075113,2022-10-31 10:21:34,Contract Payment,S-VD9J-SQQ4-7KX7-HYAS7,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3475514162305154415,1075112,2022-10-31 10:17:19,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-VD9J-SQQ4-7KX7-HYAS7,0.3,0.02
18359998916842949017,1074170,2022-10-28 19:23:53,Contract Payment,S-VD9J-SQQ4-7KX7-HYAS7,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
17229764341817528782,1074170,2022-10-28 19:23:53,Contract Payment,S-VD9J-SQQ4-7KX7-HYAS7,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
4840738893085804584,1074169,2022-10-28 19:20:13,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-VD9J-SQQ4-7KX7-HYAS7,0.3,0.02
10716417033049094592,1073708,2022-10-27 12:38:27,Contract Payment,S-VD9J-SQQ4-7KX7-HYAS7,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
11285195982223784496,1073708,2022-10-27 12:38:27,Contract Payment,S-VD9J-SQQ4-7KX7-HYAS7,S-Q74R-PV5V-78EM-9GRSR,0.13242,0.0
5639974703896507530,1073707,2022-10-27 12:33:56,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-VD9J-SQQ4-7KX7-HYAS7,0.3,0.02
