ID,Height,timestamp,Type,From,To,Amount,Fee
5021091242519785929,718034,2020-02-10 23:11:52,Ordinary Payment,S-L7ZL-DEWK-X8GE-D5844,S-2B25-K8W9-9V5R-C6EZ6,444913.9609,0.0735
3273488692107898743,718024,2020-02-10 22:40:18,Ordinary Payment,S-5GMR-MZWK-TGLX-49RDE,S-L7ZL-DEWK-X8GE-D5844,444914.0344,0.0735
3371488943112516699,717156,2020-02-08 12:18:49,Ordinary Payment,S-L7ZL-DEWK-X8GE-D5844,S-2B25-K8W9-9V5R-C6EZ6,444923.3689,0.0735
1515326571593612301,717150,2020-02-08 11:37:49,Ordinary Payment,S-5GMR-MZWK-TGLX-49RDE,S-L7ZL-DEWK-X8GE-D5844,444923.4424,0.0735
8559126150015440700,716257,2020-02-05 23:21:52,Ordinary Payment,S-L7ZL-DEWK-X8GE-D5844,S-2B25-K8W9-9V5R-C6EZ6,444932.7769,0.0735
13674790647484578394,716250,2020-02-05 22:53:31,Ordinary Payment,S-5GMR-MZWK-TGLX-49RDE,S-L7ZL-DEWK-X8GE-D5844,444932.8504,0.0735
10692190467339490223,715375,2020-02-03 12:48:41,Ordinary Payment,S-L7ZL-DEWK-X8GE-D5844,S-2B25-K8W9-9V5R-C6EZ6,444942.1849,0.0735
2272089362875172454,715368,2020-02-03 12:15:45,Ordinary Payment,S-5GMR-MZWK-TGLX-49RDE,S-L7ZL-DEWK-X8GE-D5844,444942.2584,0.0735
3760344319546364722,714484,2020-02-01 00:19:48,Ordinary Payment,S-L7ZL-DEWK-X8GE-D5844,S-2B25-K8W9-9V5R-C6EZ6,444951.5929,0.0735
15139436293391556317,714474,2020-01-31 23:38:43,Ordinary Payment,S-5GMR-MZWK-TGLX-49RDE,S-L7ZL-DEWK-X8GE-D5844,444951.6664,0.0735
16306682734577812634,713567,2020-01-29 11:09:14,Ordinary Payment,S-L7ZL-DEWK-X8GE-D5844,S-2B25-K8W9-9V5R-C6EZ6,444961.0009,0.0735
3541846308767785628,713558,2020-01-29 10:36:28,Ordinary Payment,S-5GMR-MZWK-TGLX-49RDE,S-L7ZL-DEWK-X8GE-D5844,444961.0744,0.0735
4317721965413028742,712690,2020-01-27 00:32:36,Ordinary Payment,S-L7ZL-DEWK-X8GE-D5844,S-2B25-K8W9-9V5R-C6EZ6,444970.2913,0.06615
7698084860241830533,712680,2020-01-26 23:28:39,Ordinary Payment,S-5GMR-MZWK-TGLX-49RDE,S-L7ZL-DEWK-X8GE-D5844,444970.35745,0.06615
3610167339782631229,711797,2020-01-24 12:24:00,Ordinary Payment,S-L7ZL-DEWK-X8GE-D5844,S-2B25-K8W9-9V5R-C6EZ6,323978.4351,0.0588
5605261501692263379,711793,2020-01-24 12:04:37,Ordinary Payment,S-5GMR-MZWK-TGLX-49RDE,S-L7ZL-DEWK-X8GE-D5844,323978.4939,0.0588
7054200147966946814,710754,2020-01-21 14:30:51,Ordinary Payment,S-L7ZL-DEWK-X8GE-D5844,S-2B25-K8W9-9V5R-C6EZ6,323985.3,0.03675
14243842116177595534,710746,2020-01-21 14:01:39,Ordinary Payment,S-5GMR-MZWK-TGLX-49RDE,S-L7ZL-DEWK-X8GE-D5844,323985.33675,0.03675
13228618643482328484,709902,2020-01-19 04:56:54,Ordinary Payment,S-L7ZL-DEWK-X8GE-D5844,S-2B25-K8W9-9V5R-C6EZ6,199989.416,0.03675
1818184709061263987,709899,2020-01-19 04:48:06,Ordinary Payment,S-5GMR-MZWK-TGLX-49RDE,S-L7ZL-DEWK-X8GE-D5844,199989.45275,0.03675
4582668220582771388,708973,2020-01-16 14:46:10,Ordinary Payment,S-L7ZL-DEWK-X8GE-D5844,S-2B25-K8W9-9V5R-C6EZ6,199994.12,0.0294
8412632947581288148,708967,2020-01-16 14:14:14,Ordinary Payment,S-5GMR-MZWK-TGLX-49RDE,S-L7ZL-DEWK-X8GE-D5844,199994.1494,0.0294
11802853105870793101,708245,2020-01-14 13:52:45,Ordinary Payment,S-L7ZL-DEWK-X8GE-D5844,S-2B25-K8W9-9V5R-C6EZ6,199997.8832,0.0294
14333523620748303063,708236,2020-01-14 13:28:14,Ordinary Payment,S-5GMR-MZWK-TGLX-49RDE,S-L7ZL-DEWK-X8GE-D5844,199997.9126,0.0294
