ID,Height,timestamp,Type,From,To,Amount,Fee
10039733591253395335,125390,2015-07-28 03:49:10,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,311.02419727,1.0
16475734139778528194,125386,2015-07-28 03:35:33,Ordinary Payment,S-26T8-YJ6E-XKH3-CT47A,S-Y73G-K952-ZELD-HC7GU,312.02419726,1.0
7653957936022781155,122806,2015-07-20 22:27:29,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,299.02003717,1.0
331859138849449087,122804,2015-07-20 22:15:48,Ordinary Payment,S-26T8-YJ6E-XKH3-CT47A,S-Y73G-K952-ZELD-HC7GU,300.02003718,1.0
2414126971743109506,118533,2015-07-08 23:42:34,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,298.53637743,1.0
17803400919503050327,118527,2015-07-08 23:21:35,Ordinary Payment,S-26T8-YJ6E-XKH3-CT47A,S-Y73G-K952-ZELD-HC7GU,299.53637742,1.0
1505468248371687930,115476,2015-06-30 10:15:08,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,299.47277802,1.0
1514546459533624223,115472,2015-06-30 09:54:51,Ordinary Payment,S-26T8-YJ6E-XKH3-CT47A,S-Y73G-K952-ZELD-HC7GU,300.47277803,1.0
2303525285061023960,112623,2015-06-22 10:42:41,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,636.55317514,1.0
2443521969569971717,112621,2015-06-22 10:33:16,Ordinary Payment,S-26T8-YJ6E-XKH3-CT47A,S-Y73G-K952-ZELD-HC7GU,637.55317514,1.0
14588649735224804637,111545,2015-06-19 10:30:41,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,299.56041267,1.0
15731831186392099540,111543,2015-06-19 10:21:11,Ordinary Payment,S-26T8-YJ6E-XKH3-CT47A,S-Y73G-K952-ZELD-HC7GU,300.56041267,1.0
12245258370040283042,108112,2015-06-09 20:19:27,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,299.83864068,1.0
4610861988700746037,108110,2015-06-09 20:09:05,Ordinary Payment,S-26T8-YJ6E-XKH3-CT47A,S-Y73G-K952-ZELD-HC7GU,300.83864068,1.0
15867240150186625498,104868,2015-05-31 17:42:43,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,255.23462169,1.0
12271201964978714934,104867,2015-05-31 17:37:34,Ordinary Payment,S-26T8-YJ6E-XKH3-CT47A,S-Y73G-K952-ZELD-HC7GU,256.23462169,1.0
17886080335886220824,102817,2015-05-26 00:32:32,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,332.92800144,1.0
17408878336859213997,102815,2015-05-26 00:28:18,Ordinary Payment,S-26T8-YJ6E-XKH3-CT47A,S-Y73G-K952-ZELD-HC7GU,333.92800144,1.0
4545620405618864505,102234,2015-05-24 09:08:44,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,258.94973415,1.0
14855558241925159873,102231,2015-05-24 08:59:22,Ordinary Payment,S-26T8-YJ6E-XKH3-CT47A,S-Y73G-K952-ZELD-HC7GU,259.94973415,1.0
14969363756867355115,100994,2015-05-20 22:41:34,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,235.12684262,1.0
4933180926532033258,100993,2015-05-20 22:36:13,Ordinary Payment,S-26T8-YJ6E-XKH3-CT47A,S-Y73G-K952-ZELD-HC7GU,236.12684262,1.0
4367411933191956351,100931,2015-05-20 18:06:13,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,93.85084123,1.0
12538122703707243769,99856,2015-05-17 18:22:26,Ordinary Payment,S-26T8-YJ6E-XKH3-CT47A,S-Y73G-K952-ZELD-HC7GU,94.85084123,1.0
8375280367702766756,99263,2015-05-16 01:51:58,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,82.51910277,1.0
5685106478644380166,99262,2015-05-16 01:46:18,Ordinary Payment,S-26T8-YJ6E-XKH3-CT47A,S-Y73G-K952-ZELD-HC7GU,83.51910277,1.0
2971430369653682638,98898,2015-05-15 01:37:34,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,22.70134901,1.0
9187664921099693236,98896,2015-05-15 01:31:02,Ordinary Payment,S-26T8-YJ6E-XKH3-CT47A,S-Y73G-K952-ZELD-HC7GU,23.701349,1.0
43334247142484093,98395,2015-05-13 15:55:02,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,339.92008808,1.0
4831736148310546182,98394,2015-05-13 15:39:31,Ordinary Payment,S-26T8-YJ6E-XKH3-CT47A,S-Y73G-K952-ZELD-HC7GU,340.92008809,1.0
17223667298785065576,97884,2015-05-12 05:43:24,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,91.35842805,1.0
3896789998762185741,97883,2015-05-12 05:40:19,Ordinary Payment,S-26T8-YJ6E-XKH3-CT47A,S-Y73G-K952-ZELD-HC7GU,92.35842805,1.0
5131298033530107273,95711,2015-05-06 04:00:05,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,21.95317688,1.0
5274921374021747818,95710,2015-05-06 03:54:56,Ordinary Payment,S-26T8-YJ6E-XKH3-CT47A,S-Y73G-K952-ZELD-HC7GU,22.95317688,1.0
16908267627369478484,95632,2015-05-05 22:49:41,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,24.95317688,1.0
2080494917110483131,95630,2015-05-05 22:44:23,Ordinary Payment,S-26T8-YJ6E-XKH3-CT47A,S-Y73G-K952-ZELD-HC7GU,25.95317688,1.0
15448699747071596354,95242,2015-05-04 20:40:22,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,51.92941267,1.0
11978720753347628709,95241,2015-05-04 20:32:20,Ordinary Payment,S-26T8-YJ6E-XKH3-CT47A,S-Y73G-K952-ZELD-HC7GU,52.92941267,1.0
871939104463355431,94874,2015-05-03 19:54:05,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,298.67810414,1.0
10032777078876569963,94872,2015-05-03 19:41:38,Ordinary Payment,S-26T8-YJ6E-XKH3-CT47A,S-Y73G-K952-ZELD-HC7GU,299.67810414,1.0
13712055079700808382,92560,2015-04-27 09:15:10,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,320.21978531,1.0
2545218288999019707,92559,2015-04-27 09:10:17,Ordinary Payment,S-26T8-YJ6E-XKH3-CT47A,S-Y73G-K952-ZELD-HC7GU,321.21978531,1.0
5296528815636628193,87954,2015-04-14 11:38:22,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,300.37801485,1.0
12972557589605098195,87952,2015-04-14 11:35:00,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,301.37801485,1.0
16166046886182422449,87583,2015-04-13 10:33:17,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,26.51768518,1.0
5713986500400243745,87580,2015-04-13 10:29:14,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,27.51768518,1.0
10056304607512966340,87572,2015-04-13 10:16:26,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,3449.0,1.0
3585353459806226703,87568,2015-04-13 10:05:08,Ordinary Payment,S-YCZP-KEA3-D2WP-CYDSP,S-Y73G-K952-ZELD-HC7GU,3450.0,3.0
1556675594068396779,87426,2015-04-13 00:05:34,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,32.51768518,1.0
18231631405819019013,87425,2015-04-13 00:01:13,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,33.51768518,1.0
16247378232031689422,87109,2015-04-12 02:54:11,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,46.65434883,1.0
9446388011554430877,87104,2015-04-12 02:26:46,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,47.65434883,1.0
3325186773160497750,87035,2015-04-11 21:58:25,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,41.58330984,1.0
6823401045316940917,87033,2015-04-11 21:54:52,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,42.58330984,1.0
18404792811206535938,86730,2015-04-11 01:38:55,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,48.36722485,1.0
15088928771730200001,86729,2015-04-11 01:35:40,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,49.36722485,1.0
15703429964872921449,86649,2015-04-10 20:10:07,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,186.70506972,1.0
16341803640390327157,86648,2015-04-10 20:03:11,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,187.70506972,1.0
13602798768157937248,86377,2015-04-10 01:53:19,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,29.30458392,1.0
10704273477189853288,86376,2015-04-10 01:42:29,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,30.30458391,1.0
2321229472762220888,86072,2015-04-09 05:20:36,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,16.08302116,1.0
5596286914626383133,86071,2015-04-09 05:19:08,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,17.08302117,1.0
1361325569055599177,85765,2015-04-08 08:50:02,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,42.52437658,1.0
2547114368295557326,85764,2015-04-08 08:36:06,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,43.52437658,1.0
2073746475244365365,85372,2015-04-07 05:56:05,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,25.27339575,1.0
3381414590982859299,85371,2015-04-07 05:54:03,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,26.27339575,1.0
17217713142817100540,84912,2015-04-05 23:41:44,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,127.22870017,1.0
9318361770476994248,84910,2015-04-05 23:34:32,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,128.22870017,1.0
10951173221476262443,84680,2015-04-05 07:29:14,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,5.85082396,1.0
1479796860173369510,84677,2015-04-05 07:16:55,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,6.85082395,1.0
5281097285455739326,84416,2015-04-04 13:52:33,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,4.74357722,1.0
11083688271149878116,84414,2015-04-04 13:43:13,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,5.74357723,1.0
17978048352105781397,83936,2015-04-03 05:26:25,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,78.28821589,1.0
13626323719782508859,83933,2015-04-03 05:23:48,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,79.28821589,1.0
8327474757556299483,83702,2015-04-02 13:54:14,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,53.013056,1.0
17860204790981414684,83701,2015-04-02 13:50:55,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,54.013056,1.0
8788261558166492473,83443,2015-04-01 20:57:45,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,49.19803844,1.0
15172155635399872936,83441,2015-04-01 20:48:00,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,50.19803844,1.0
4366364736433201579,82605,2015-03-30 12:19:33,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,24.39175422,1.0
17620820198710347184,82604,2015-03-30 12:10:32,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,25.39175422,1.0
10708705664616964562,82506,2015-03-30 05:58:02,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,18.85576485,1.0
9014548143330090043,82504,2015-03-30 05:48:57,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,19.85576485,1.0
9319714901267314224,82240,2015-03-29 11:58:38,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,15.28696044,1.0
12153363378363378365,82239,2015-03-29 11:56:31,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,16.28696044,1.0
2497598983966280917,81858,2015-03-28 10:31:35,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,8.12360077,1.0
11283490324026171895,81857,2015-03-28 10:29:42,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,9.12360077,1.0
17294908609972578695,81785,2015-03-28 05:35:22,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,4.05298759,1.0
3712903408478724236,81783,2015-03-28 05:27:58,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,5.05298759,1.0
16921913617562425008,81513,2015-03-27 11:08:16,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,4.80507307,1.0
8479264744197383092,81511,2015-03-27 11:00:28,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,5.80507307,1.0
2089507802254900813,81481,2015-03-27 09:12:29,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,46.54057891,1.0
15302760374872871000,81480,2015-03-27 08:58:11,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,47.54057891,1.0
8035873710687896928,81321,2015-03-26 22:34:08,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,37.05894165,1.0
6371191652361673374,81318,2015-03-26 22:27:56,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,38.05894165,1.0
1608390584774779170,81027,2015-03-26 02:17:58,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,7.09061977,1.0
18390939468692188368,81025,2015-03-26 02:12:30,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,8.09061977,1.0
11361419027549515936,80778,2015-03-25 09:42:52,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,10.84708257,1.0
14009395825424325572,80776,2015-03-25 09:40:18,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,11.84708257,1.0
8495159312185593556,80647,2015-03-25 01:31:56,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,41.18569406,1.0
110619502762676148,80646,2015-03-25 01:25:44,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,42.18569406,1.0
6914126269529016768,80409,2015-03-24 08:49:46,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,11.66260193,1.0
4851480654436825395,80404,2015-03-24 08:41:50,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,12.66260193,1.0
14041816015121012015,80389,2015-03-24 07:33:45,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,238.08165314,1.0
14233640964303331930,80388,2015-03-24 07:30:07,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,239.08165314,1.0
17098147084425298457,80081,2015-03-23 10:57:07,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,28.32692163,1.0
3432032956696182653,80079,2015-03-23 10:50:32,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,29.32692163,1.0
13155102920478160402,79911,2015-03-22 23:46:34,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,27.17436107,1.0
11339962420414630900,79909,2015-03-22 23:28:55,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,28.17436107,1.0
17292465854437663279,79764,2015-03-22 13:55:28,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,28.2070496,1.0
4927963301155306167,79763,2015-03-22 13:49:17,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,29.2070496,1.0
16258489390487773441,79586,2015-03-22 02:12:11,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,35.52037376,1.0
13639561340653905845,79585,2015-03-22 02:05:41,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,36.52037376,1.0
8395814721012037811,79190,2015-03-20 23:30:15,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,23.52985736,1.0
18178931557196009833,79189,2015-03-20 23:25:45,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,24.52985736,1.0
12480708357072166047,78930,2015-03-20 05:43:42,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,43.38759562,1.0
18316582766937295065,78929,2015-03-20 05:41:49,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,44.38759562,1.0
14568401687116705243,78734,2015-03-19 16:10:14,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,60.21186747,1.0
10648344903449508054,78732,2015-03-19 16:04:47,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,61.21186746,1.0
789183317608355722,78527,2015-03-19 02:51:32,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,15.22179643,1.0
1869512508354666965,78526,2015-03-19 02:43:41,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,16.22179644,1.0
1908421790195905642,78488,2015-03-19 00:20:15,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,130.46348615,1.0
5688526087345774791,78486,2015-03-19 00:09:45,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,131.46348615,1.0
18040671419971788850,78164,2015-03-18 02:24:59,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,25.29500622,1.0
12655376191360882274,78161,2015-03-18 02:20:09,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,26.29500622,1.0
8188481044153375693,77915,2015-03-17 09:58:21,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,20.76079145,1.0
10950962389083719073,77913,2015-03-17 09:51:41,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,21.76079145,1.0
11680436252497097228,77791,2015-03-17 01:45:17,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,64.65349214,1.0
15703214952851184474,77790,2015-03-17 01:38:40,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,65.65349214,1.0
12677892908353293749,77633,2015-03-16 14:57:01,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,9.10291719,1.0
17362552353178283611,77630,2015-03-16 14:45:30,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,10.10291719,1.0
10472031374322762139,77541,2015-03-16 08:58:36,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,21.107064,1.0
1250561465516169537,77539,2015-03-16 08:49:21,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,22.107064,1.0
17778267260920938604,77437,2015-03-16 01:19:31,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,115.08381915,1.0
4496846296082912529,77435,2015-03-16 01:14:57,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,116.08381914,1.0
6449128487831377450,77038,2015-03-14 22:58:47,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,19.36847012,1.0
5620828333167017004,77036,2015-03-14 22:49:27,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,20.36847012,1.0
9195308448729252410,76779,2015-03-14 05:25:35,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,17.43902569,1.0
18256275403836544200,76778,2015-03-14 05:24:06,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,18.4390257,1.0
17872018759960463805,76313,2015-03-12 22:21:07,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,12.6441968,1.0
191867892881795211,76311,2015-03-12 22:14:28,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,13.6441968,1.0
16478817696475025405,76127,2015-03-12 09:34:05,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,15.16951255,1.0
2525586273267215762,76126,2015-03-12 09:31:45,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,16.16951255,1.0
2992077299832789835,76043,2015-03-12 04:20:49,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,42.07188403,1.0
5323369614799072756,76040,2015-03-12 04:07:56,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,43.07188403,1.0
15283060205647477780,75814,2015-03-11 12:40:07,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,7.11847328,1.0
9196505314964802843,75812,2015-03-11 12:35:34,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,8.11847328,1.0
18009589335772081730,75721,2015-03-11 06:33:18,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,27.24224876,1.0
473855382854397620,75718,2015-03-11 06:21:57,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,28.24224876,1.0
5165984140696857709,75242,2015-03-09 22:33:03,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,255.95841229,1.0
15409730593851385250,75238,2015-03-09 22:14:12,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,256.95841229,1.0
5919580600067847451,74321,2015-03-07 08:58:25,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,344.27632458,1.0
2785549278236926852,74320,2015-03-07 08:54:37,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,345.27632458,1.0
6394809046321862975,73843,2015-03-06 01:01:23,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,39.48817938,1.0
3503279367421209113,73841,2015-03-06 00:56:44,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,40.48817938,1.0
416178319060502745,73618,2015-03-05 09:30:35,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,21.77032871,1.0
10876180359881603583,73616,2015-03-05 09:23:27,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,22.77032871,1.0
15015804789916058727,73490,2015-03-05 00:52:57,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,21.71785067,1.0
15229977792075287515,73488,2015-03-05 00:47:36,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,22.71785067,1.0
11947486858351082266,73212,2015-03-04 06:07:37,Ordinary Payment,S-Y73G-K952-ZELD-HC7GU,S-R8SQ-TUEM-DTHQ-7ATA3,67.14268092,1.0
