ID,Height,timestamp,Type,From,To,Amount,Fee
17208769881010165743,299148,2016-11-25 16:34:36,Reward Recipient Assignment,S-N7BX-H8G4-JBBQ-EPG3K,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12948640387724092563,299147,2016-11-25 16:31:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N7BX-H8G4-JBBQ-EPG3K,3.0,1.0
13110060447748835674,299147,2016-11-25 16:31:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7BX-H8G4-JBBQ-EPG3K,5.0,1.0
2151954529900096617,299147,2016-11-25 16:31:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N7BX-H8G4-JBBQ-EPG3K,3.0,1.0
3107584065490772032,299147,2016-11-25 16:31:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7BX-H8G4-JBBQ-EPG3K,5.0,1.0
10200494502735590468,299101,2016-11-25 13:37:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7BX-H8G4-JBBQ-EPG3K,0.52631497,1.0
14203766398331006947,298757,2016-11-24 14:16:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7BX-H8G4-JBBQ-EPG3K,5.0,1.0
7151029958975529371,298757,2016-11-24 14:16:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N7BX-H8G4-JBBQ-EPG3K,3.0,1.0
11589670206254763112,298756,2016-11-24 14:14:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7BX-H8G4-JBBQ-EPG3K,5.0,1.0
17174216362832490154,298755,2016-11-24 14:11:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7BX-H8G4-JBBQ-EPG3K,5.0,1.0
15765646443863104718,298725,2016-11-24 12:43:40,Reward Recipient Assignment,S-N7BX-H8G4-JBBQ-EPG3K,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6093308628805561423,298625,2016-11-24 05:12:05,Reward Recipient Assignment,S-N7BX-H8G4-JBBQ-EPG3K,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14391616555389522243,298428,2016-11-23 16:14:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7BX-H8G4-JBBQ-EPG3K,5.0,1.0
11362791170784733119,298426,2016-11-23 16:12:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N7BX-H8G4-JBBQ-EPG3K,3.0,1.0
16878427739702048680,298424,2016-11-23 16:00:45,Ordinary Payment,S-N7BX-H8G4-JBBQ-EPG3K,S-LNVN-5M4L-S9KP-H5AAC,1.0,1.0
1540421538011133110,298424,2016-11-23 16:00:45,Account Update,S-N7BX-H8G4-JBBQ-EPG3K,,0.0,1.0
16722878765903128652,298371,2016-11-23 12:13:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7BX-H8G4-JBBQ-EPG3K,5.0,1.0
