ID,Height,timestamp,Type,From,To,Amount,Fee
17596316371576525771,241486,2016-06-16 22:41:02,Ordinary Payment,S-RH2X-FS2L-EKNS-8RESM,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
235394281001834393,241451,2016-06-16 19:58:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RH2X-FS2L-EKNS-8RESM,5.0,1.0
6912912662292624362,240229,2016-06-13 09:56:56,Ordinary Payment,S-RH2X-FS2L-EKNS-8RESM,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
4835756532805707454,239965,2016-06-12 16:34:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RH2X-FS2L-EKNS-8RESM,5.0,1.0
17282807327201971090,239894,2016-06-12 11:37:52,Ordinary Payment,S-RH2X-FS2L-EKNS-8RESM,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
10827979745544548452,238895,2016-06-09 16:08:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RH2X-FS2L-EKNS-8RESM,5.0,1.0
3106334255141831865,238381,2016-06-08 05:46:03,Ordinary Payment,S-RH2X-FS2L-EKNS-8RESM,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
8430706798675143540,238250,2016-06-07 21:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RH2X-FS2L-EKNS-8RESM,5.0,1.0
2978654699310483682,237790,2016-06-06 13:38:45,Ordinary Payment,S-RH2X-FS2L-EKNS-8RESM,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
10783087583449422745,237715,2016-06-06 08:23:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RH2X-FS2L-EKNS-8RESM,5.0,1.0
15768242988425254233,237469,2016-06-05 16:47:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RH2X-FS2L-EKNS-8RESM,5.0,1.0
