ID,Height,timestamp,Type,From,To,Amount,Fee
15457201279338875627,874622,2021-04-22 02:39:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4CEA-Y7EX-YLGV-C9SAC,0.0,0.02205001
16531007652227978247,869632,2021-04-08 05:48:06,Ordinary Payment,S-4CEA-Y7EX-YLGV-C9SAC,S-HK9D-P74Q-XDEJ-D6PGM,10250.80978843,0.02205
11437046995504403185,593557,2019-02-27 17:27:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4CEA-Y7EX-YLGV-C9SAC,100.09831151,0.1
11418108108993571693,584912,2019-02-03 12:25:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4CEA-Y7EX-YLGV-C9SAC,308.35462107,0.1
4501656782816550171,555569,2018-11-13 08:59:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4CEA-Y7EX-YLGV-C9SAC,100.08471231,0.1
4476100883709001581,544409,2018-10-13 04:03:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4CEA-Y7EX-YLGV-C9SAC,100.01945626,0.1
7852053615808113763,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4CEA-Y7EX-YLGV-C9SAC,0.0,1.0
12589226430132078836,500484,2018-06-12 05:14:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4CEA-Y7EX-YLGV-C9SAC,100.12404323,1.0
17055763956214334232,495919,2018-05-30 10:41:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4CEA-Y7EX-YLGV-C9SAC,100.16491929,1.0
12134499073056653372,492726,2018-05-21 12:27:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4CEA-Y7EX-YLGV-C9SAC,0.0,1.0
516110050638609988,490966,2018-05-16 14:07:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4CEA-Y7EX-YLGV-C9SAC,100.07215656,1.0
13269651815834499604,486279,2018-05-03 11:21:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4CEA-Y7EX-YLGV-C9SAC,549.07831839,1.0
1234428992436798,483877,2018-04-26 18:01:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4CEA-Y7EX-YLGV-C9SAC,100.01662507,1.0
11919246309759630088,478859,2018-04-12 16:45:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4CEA-Y7EX-YLGV-C9SAC,604.39585227,1.0
11881275748435788177,475684,2018-04-03 19:26:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4CEA-Y7EX-YLGV-C9SAC,557.90876032,1.0
12867745912362802812,474433,2018-03-31 07:39:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4CEA-Y7EX-YLGV-C9SAC,100.32281529,1.0
14295516934673453737,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4CEA-Y7EX-YLGV-C9SAC,0.0,1.0
13871313255179317536,470336,2018-03-19 20:11:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4CEA-Y7EX-YLGV-C9SAC,558.69699458,1.0
11676058358655330562,470202,2018-03-19 11:11:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4CEA-Y7EX-YLGV-C9SAC,100.1336145,1.0
10172079731506081654,466138,2018-03-08 02:17:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4CEA-Y7EX-YLGV-C9SAC,100.50543551,1.0
6033613421822194354,462874,2018-02-26 23:18:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4CEA-Y7EX-YLGV-C9SAC,100.14039646,1.0
8466341632224085342,459814,2018-02-18 09:54:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4CEA-Y7EX-YLGV-C9SAC,617.48307867,1.0
17582829459416303060,458773,2018-02-15 11:56:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4CEA-Y7EX-YLGV-C9SAC,100.19820581,1.0
3375066107300055042,457360,2018-02-11 13:25:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4CEA-Y7EX-YLGV-C9SAC,640.97997153,1.0
13583653139996131286,454876,2018-02-04 14:27:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4CEA-Y7EX-YLGV-C9SAC,100.0614998,1.0
643301278684963993,451676,2018-01-26 15:40:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4CEA-Y7EX-YLGV-C9SAC,5016.0,1.0
14997000581170953321,449257,2018-01-19 21:13:39,Reward Recipient Assignment,S-4CEA-Y7EX-YLGV-C9SAC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15768401549204859326,449253,2018-01-19 21:06:21,Account Update,S-4CEA-Y7EX-YLGV-C9SAC,,0.0,1.0
8693522094518831686,449252,2018-01-19 20:59:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4CEA-Y7EX-YLGV-C9SAC,98.0,1.0
