ID,Height,timestamp,Type,From,To,Amount,Fee
10367194143793184916,545319,2018-10-15 17:23:37,Ordinary Payment,S-SYV9-BPVU-35HP-4X8S2,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
14841032501399855402,383866,2017-07-20 18:20:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SYV9-BPVU-35HP-4X8S2,0.0,1.0
17001899457532094442,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYV9-BPVU-35HP-4X8S2,2.0,1.0001
4174162722065412199,344755,2017-04-02 05:15:33,Ordinary Payment,S-SYV9-BPVU-35HP-4X8S2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1650592987244908742,344751,2017-04-02 05:06:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SYV9-BPVU-35HP-4X8S2,3.0,1.0
13754558252178948168,342417,2017-03-26 16:30:44,Ordinary Payment,S-SYV9-BPVU-35HP-4X8S2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13522012825791270244,342416,2017-03-26 16:14:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYV9-BPVU-35HP-4X8S2,3.0,1.0
5835963809627299712,314472,2017-01-07 12:47:05,Ordinary Payment,S-SYV9-BPVU-35HP-4X8S2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10469020373974113139,314362,2017-01-07 05:07:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SYV9-BPVU-35HP-4X8S2,5.0,1.0
3030339416644980538,292423,2016-11-06 21:15:38,Ordinary Payment,S-SYV9-BPVU-35HP-4X8S2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17701372660264431470,292422,2016-11-06 21:10:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SYV9-BPVU-35HP-4X8S2,5.0,1.0
17642933178899999901,291782,2016-11-05 02:19:00,Ordinary Payment,S-SYV9-BPVU-35HP-4X8S2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6979154463261306825,291778,2016-11-05 02:03:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SYV9-BPVU-35HP-4X8S2,5.0,1.0
16571374777349605179,289334,2016-10-29 03:21:44,Ordinary Payment,S-SYV9-BPVU-35HP-4X8S2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11585984076828188755,289332,2016-10-29 03:19:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SYV9-BPVU-35HP-4X8S2,5.0,1.0
11690650541078114207,288645,2016-10-27 05:04:44,Ordinary Payment,S-SYV9-BPVU-35HP-4X8S2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4658439586941683518,288642,2016-10-27 04:54:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SYV9-BPVU-35HP-4X8S2,5.0,1.0
5108368173835924018,269312,2016-09-03 02:49:09,Ordinary Payment,S-SYV9-BPVU-35HP-4X8S2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5199216084774548595,269310,2016-09-03 02:37:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SYV9-BPVU-35HP-4X8S2,5.0,1.0
5599934712926469561,260147,2016-08-08 09:21:11,Ordinary Payment,S-SYV9-BPVU-35HP-4X8S2,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5826235926945187867,259977,2016-08-07 21:52:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SYV9-BPVU-35HP-4X8S2,5.0,1.0
17472917692481133911,258623,2016-08-04 03:39:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SYV9-BPVU-35HP-4X8S2,2.0,1.0
17840525956375394042,258623,2016-08-04 03:39:07,Ordinary Payment,S-SYV9-BPVU-35HP-4X8S2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12898578700515820665,258622,2016-08-04 03:21:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SYV9-BPVU-35HP-4X8S2,5.0,1.0
18392675007637818713,258287,2016-08-03 03:56:07,Ordinary Payment,S-SYV9-BPVU-35HP-4X8S2,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
9721061007150044982,258286,2016-08-03 03:48:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SYV9-BPVU-35HP-4X8S2,2.0,1.0
8164018366757801858,258286,2016-08-03 03:48:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SYV9-BPVU-35HP-4X8S2,5.0,1.0
2222007187779731279,256874,2016-07-30 04:23:13,Ordinary Payment,S-SYV9-BPVU-35HP-4X8S2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
760242031992885879,256873,2016-07-30 04:20:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SYV9-BPVU-35HP-4X8S2,5.0,1.0
10607586545329139929,256508,2016-07-29 04:01:03,Ordinary Payment,S-SYV9-BPVU-35HP-4X8S2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13045793496600763120,256507,2016-07-29 03:48:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SYV9-BPVU-35HP-4X8S2,5.0,1.0
2312259618682397156,255678,2016-07-26 17:18:36,Ordinary Payment,S-SYV9-BPVU-35HP-4X8S2,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
646327980699398349,255676,2016-07-26 17:09:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SYV9-BPVU-35HP-4X8S2,1.0,1.0
4846763777637376494,255676,2016-07-26 17:09:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SYV9-BPVU-35HP-4X8S2,5.0,1.0
7008994276780968896,255034,2016-07-24 23:47:42,Ordinary Payment,S-SYV9-BPVU-35HP-4X8S2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8547463499649347837,255032,2016-07-24 23:39:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SYV9-BPVU-35HP-4X8S2,5.0,1.0
8482097531939459585,252182,2016-07-16 22:12:50,Ordinary Payment,S-SYV9-BPVU-35HP-4X8S2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
87444983619486574,252181,2016-07-16 22:04:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SYV9-BPVU-35HP-4X8S2,5.0,1.0
14927929193617552077,251921,2016-07-16 04:36:52,Ordinary Payment,S-SYV9-BPVU-35HP-4X8S2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1050925350953227260,251918,2016-07-16 04:25:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SYV9-BPVU-35HP-4X8S2,5.0,1.0
