ID,Height,timestamp,Type,From,To,Amount,Fee
10812478804948661703,694666,2019-12-07 13:43:58,Ordinary Payment,S-XL6L-WZX3-REGQ-BQ8X5,S-DEJ8-RELS-RWUR-D5UA8,800.0,0.00735
7206594777834639587,689376,2019-11-22 18:54:13,Ordinary Payment,S-XL6L-WZX3-REGQ-BQ8X5,S-DEJ8-RELS-RWUR-D5UA8,900.0,0.00735
16511484152773769366,677878,2019-10-21 14:41:35,Ordinary Payment,S-XL6L-WZX3-REGQ-BQ8X5,S-DEJ8-RELS-RWUR-D5UA8,490.0,0.00735
3673277327527370422,673996,2019-10-10 18:15:24,Ordinary Payment,S-XL6L-WZX3-REGQ-BQ8X5,S-DEJ8-RELS-RWUR-D5UA8,1100.0,0.00735
1674620481018769007,673993,2019-10-10 18:07:55,Ordinary Payment,S-XL6L-WZX3-REGQ-BQ8X5,S-DEJ8-RELS-RWUR-D5UA8,1e-08,0.00735
10091355672625804703,664928,2019-09-15 09:37:50,Ordinary Payment,S-XL6L-WZX3-REGQ-BQ8X5,S-DEJ8-RELS-RWUR-D5UA8,584.0,0.00735
5796229119530187669,658544,2019-08-28 11:51:01,Ordinary Payment,S-XL6L-WZX3-REGQ-BQ8X5,S-DEJ8-RELS-RWUR-D5UA8,245.0,0.00735
12492709329811938640,656125,2019-08-21 17:53:51,Ordinary Payment,S-XL6L-WZX3-REGQ-BQ8X5,S-DEJ8-RELS-RWUR-D5UA8,500.0,0.00735
12014945089408010080,648113,2019-07-30 08:08:01,Ordinary Payment,S-XL6L-WZX3-REGQ-BQ8X5,S-DEJ8-RELS-RWUR-D5UA8,319.0,0.00735
10485442295651935052,646475,2019-07-25 18:17:11,Ordinary Payment,S-XL6L-WZX3-REGQ-BQ8X5,S-DEJ8-RELS-RWUR-D5UA8,175.0,0.02205
4584835089946019060,645396,2019-07-22 18:05:14,Ordinary Payment,S-XL6L-WZX3-REGQ-BQ8X5,S-DEJ8-RELS-RWUR-D5UA8,167.0,0.00735
11387988062266692747,644595,2019-07-20 11:59:25,Ordinary Payment,S-XL6L-WZX3-REGQ-BQ8X5,S-DEJ8-RELS-RWUR-D5UA8,450.0,0.00735
12807921717459562613,641844,2019-07-12 19:15:53,Ordinary Payment,S-XL6L-WZX3-REGQ-BQ8X5,S-DEJ8-RELS-RWUR-D5UA8,139.0,0.1
16669599691550409549,641109,2019-07-10 18:23:02,Ordinary Payment,S-XL6L-WZX3-REGQ-BQ8X5,S-DEJ8-RELS-RWUR-D5UA8,81.0,0.0147
6872133788086768939,640067,2019-07-07 20:09:37,Ordinary Payment,S-XL6L-WZX3-REGQ-BQ8X5,S-DEJ8-RELS-RWUR-D5UA8,89.0,0.00735
4368472801812566695,639967,2019-07-07 13:37:51,Ordinary Payment,S-XL6L-WZX3-REGQ-BQ8X5,S-DEJ8-RELS-RWUR-D5UA8,60.0,0.00735
3408793641158387299,638969,2019-07-04 18:39:41,Ordinary Payment,S-XL6L-WZX3-REGQ-BQ8X5,S-DEJ8-RELS-RWUR-D5UA8,100.0,0.00735
6367997172069700414,638192,2019-07-02 14:28:40,Ordinary Payment,S-XL6L-WZX3-REGQ-BQ8X5,S-DEJ8-RELS-RWUR-D5UA8,150.0,0.00735
5582744522156615929,637018,2019-06-29 07:42:16,Ordinary Payment,S-XL6L-WZX3-REGQ-BQ8X5,S-DEJ8-RELS-RWUR-D5UA8,100.0,0.0147
13196626295271862193,636473,2019-06-27 18:46:08,Ordinary Payment,S-XL6L-WZX3-REGQ-BQ8X5,S-DEJ8-RELS-RWUR-D5UA8,100.0,0.00735
13122112073210337662,635758,2019-06-25 18:31:42,Ordinary Payment,S-XL6L-WZX3-REGQ-BQ8X5,S-DEJ8-RELS-RWUR-D5UA8,400.0,0.0735
7056803564457476650,635741,2019-06-25 17:20:27,Ordinary Payment,S-XL6L-WZX3-REGQ-BQ8X5,S-DEJ8-RELS-RWUR-D5UA8,16000.0,0.05145
1299476795490290297,635740,2019-06-25 17:14:22,Account Update,S-DEJ8-RELS-RWUR-D5UA8,,0.0,0.05145
6700933505713143028,635740,2019-06-25 17:14:22,Ordinary Payment,S-XL6L-WZX3-REGQ-BQ8X5,S-DEJ8-RELS-RWUR-D5UA8,500.0,0.05145
7670000849106993508,635737,2019-06-25 17:02:25,Ordinary Payment,S-XL6L-WZX3-REGQ-BQ8X5,S-DEJ8-RELS-RWUR-D5UA8,1.0,0.00735
