ID,Height,timestamp,Type,From,To,Amount,Fee
16370475894697318141,874496,2021-04-21 18:26:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3CK4-FQCE-V8VP-FWZL4,0.0,0.07350001
13954016797724111081,870809,2021-04-11 12:28:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3CK4-FQCE-V8VP-FWZL4,0.0,0.00735001
3513003966138357050,869256,2021-04-07 04:38:40,Ordinary Payment,S-3CK4-FQCE-V8VP-FWZL4,S-HK9D-P74Q-XDEJ-D6PGM,8669.8,0.2
9538724635729561701,866174,2021-03-29 15:08:58,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-3CK4-FQCE-V8VP-FWZL4,4170.0,0.0294
11262883427342097532,832370,2020-12-25 15:57:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3CK4-FQCE-V8VP-FWZL4,0.0,0.0294
14798530882408087379,832359,2020-12-25 15:13:48,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-3CK4-FQCE-V8VP-FWZL4,1000.0,0.0588
6397681497788524086,830567,2020-12-20 15:34:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3CK4-FQCE-V8VP-FWZL4,0.0,0.03675
13602777039567118692,830566,2020-12-20 15:29:43,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-3CK4-FQCE-V8VP-FWZL4,1000.0,0.0441
11943495943640998791,816026,2020-11-10 05:29:49,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-3CK4-FQCE-V8VP-FWZL4,0.0,0.00735
9093541777522118933,816021,2020-11-10 05:11:33,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-3CK4-FQCE-V8VP-FWZL4,1000.0,0.0147
11237392507314179596,815283,2020-11-08 03:51:23,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-3CK4-FQCE-V8VP-FWZL4,1000.0,0.0147
5295337579964231834,807191,2020-10-16 15:33:15,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-3CK4-FQCE-V8VP-FWZL4,500.0,0.0735
3906170113852920734,783454,2020-08-11 14:51:06,Ordinary Payment,S-3CK4-FQCE-V8VP-FWZL4,S-BQM7-GGW7-K3GD-3DZP8,999.8,0.2
1293127572402592169,781414,2020-08-05 22:50:21,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-3CK4-FQCE-V8VP-FWZL4,500.0,0.0147
5970724567342310704,767911,2020-06-29 09:56:36,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-3CK4-FQCE-V8VP-FWZL4,500.0,0.0588
13590359560556929638,735961,2020-04-01 02:50:57,Ordinary Payment,S-3CK4-FQCE-V8VP-FWZL4,S-UTUG-Z7HT-AYJU-CAZUH,999.8,0.1
16338397652293818948,735961,2020-04-01 02:50:57,Account Update,S-3CK4-FQCE-V8VP-FWZL4,,0.0,0.1
172649286306738022,735231,2020-03-30 01:58:08,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-3CK4-FQCE-V8VP-FWZL4,1000.0,0.0735
