ID,Height,timestamp,Type,From,To,Amount,Fee
11992038142635883443,402590,2017-09-11 09:08:16,Ordinary Payment,S-GY7B-JH6S-QKF4-9ARQT,S-HK9D-P74Q-XDEJ-D6PGM,154106.50939942,15.0
3381311798473429685,402587,2017-09-11 09:04:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GY7B-JH6S-QKF4-9ARQT,154129.50939942,1.0
3080466335157382087,402563,2017-09-11 07:25:26,Ordinary Payment,S-GY7B-JH6S-QKF4-9ARQT,S-HK9D-P74Q-XDEJ-D6PGM,147729.23451618,15.0
2190468625717683180,402562,2017-09-11 07:16:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GY7B-JH6S-QKF4-9ARQT,147744.23451618,1.0
7731219485566843985,402529,2017-09-11 05:03:31,Ordinary Payment,S-GY7B-JH6S-QKF4-9ARQT,S-HK9D-P74Q-XDEJ-D6PGM,132938.20563446,13.0
2465080282281863817,402527,2017-09-11 04:55:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GY7B-JH6S-QKF4-9ARQT,132951.20563446,1.0
676998774607307694,402483,2017-09-11 02:11:18,Ordinary Payment,S-GY7B-JH6S-QKF4-9ARQT,S-HK9D-P74Q-XDEJ-D6PGM,124620.73786209,12.0
11139196521470739088,402482,2017-09-11 01:37:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GY7B-JH6S-QKF4-9ARQT,124632.73786209,1.0
16216794175502212821,402398,2017-09-10 20:03:23,Ordinary Payment,S-GY7B-JH6S-QKF4-9ARQT,S-HK9D-P74Q-XDEJ-D6PGM,123484.7013759,12.0
4913686028660069435,402397,2017-09-10 19:51:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GY7B-JH6S-QKF4-9ARQT,123496.7013759,1.0
