ID,Height,timestamp,Type,From,To,Amount,Fee
10540747650189753393,779620,2020-07-31 23:17:22,Ordinary Payment,S-CHTH-NX2M-NBH7-DE6R6,S-4Y3L-HTP3-9HX5-2QU9P,2.19885,0.0441
8291828151709689860,742070,2020-04-18 05:12:25,Ordinary Payment,S-CHTH-NX2M-NBH7-DE6R6,S-3EMC-T9MA-RJMZ-49V87,1.0,0.05145
6684437587984498048,740489,2020-04-13 19:03:06,Ordinary Payment,S-SKCA-6QS5-RZ4D-8A97Z,S-CHTH-NX2M-NBH7-DE6R6,1.0,0.03675
2298885130868258525,739524,2020-04-11 01:46:40,Ordinary Payment,S-CHTH-NX2M-NBH7-DE6R6,S-JMK4-F6S8-6Y2W-82C3Q,5.0,0.02205
17054300431834506646,738727,2020-04-08 20:20:09,Ordinary Payment,S-GA36-J94Q-ENKY-8UXCG,S-CHTH-NX2M-NBH7-DE6R6,1.0,0.0441
4942006103712831281,738199,2020-04-07 09:08:45,Ordinary Payment,S-CHTH-NX2M-NBH7-DE6R6,S-JMS8-C44C-G59U-BTUCB,3.0,0.02205
17130446184252196233,736662,2020-04-03 01:45:19,Ordinary Payment,S-JL6F-BCML-U947-8FPGE,S-CHTH-NX2M-NBH7-DE6R6,5.0,0.0588
353420727153092583,735911,2020-03-31 23:35:32,Ordinary Payment,S-CHTH-NX2M-NBH7-DE6R6,S-33YK-KMZY-BM29-G75NQ,2.0,0.0441
4100495593335626374,735694,2020-03-31 08:59:26,Ordinary Payment,S-5QMA-UJNR-33ZF-EQ2NM,S-CHTH-NX2M-NBH7-DE6R6,4.0,0.0588
17700667208868259953,733122,2020-03-24 04:08:31,Ordinary Payment,S-CHTH-NX2M-NBH7-DE6R6,S-P39M-4R5D-NBSU-8DY5M,1.0,0.0294
4483254694077713555,733086,2020-03-24 01:54:32,Ordinary Payment,S-CHTH-NX2M-NBH7-DE6R6,S-FK6S-2X5N-38W7-FCJFD,2.0,0.0147
10451754249937579083,732714,2020-03-23 01:01:56,Ordinary Payment,S-CHTH-NX2M-NBH7-DE6R6,S-4MZY-5EZ9-DSUJ-9HC4H,9.0,0.0147
3912835314104135802,731653,2020-03-20 01:54:44,Ordinary Payment,S-CHTH-NX2M-NBH7-DE6R6,S-56Z5-6D6J-Y6LH-4S87M,2.0,0.03675
15931450107549286151,731199,2020-03-18 19:07:08,Ordinary Payment,S-CHTH-NX2M-NBH7-DE6R6,S-6XCM-ASGJ-VFNJ-4WP9F,2.0,0.0147
8012862803317593944,730598,2020-03-17 02:51:21,Ordinary Payment,S-9VJQ-FXDX-4H56-78X2V,S-CHTH-NX2M-NBH7-DE6R6,6.0,0.05145
101083492700821374,730005,2020-03-15 10:58:03,Ordinary Payment,S-Q6HK-WFZD-5V3M-82XEQ,S-CHTH-NX2M-NBH7-DE6R6,7.0,0.0441
9416889409167165487,729901,2020-03-15 04:08:01,Ordinary Payment,S-5NLB-M9PA-UT4F-475M4,S-CHTH-NX2M-NBH7-DE6R6,4.0,0.0294
18011927399388925127,729341,2020-03-13 14:42:01,Ordinary Payment,S-CHTH-NX2M-NBH7-DE6R6,S-M2FX-4MNZ-BE8T-8PDR9,14.0,0.02205
3676881274845352424,729286,2020-03-13 10:47:42,Ordinary Payment,S-WXWD-833W-7XGB-B8KZB,S-CHTH-NX2M-NBH7-DE6R6,13.0,0.05145
9190088386179434948,729193,2020-03-13 04:33:10,Ordinary Payment,S-CHTH-NX2M-NBH7-DE6R6,S-S3ZG-S7WH-MZEL-E3FJG,3.0,0.03675
15142629293413340498,727934,2020-03-09 16:22:14,Ordinary Payment,S-KAMX-GSQ9-PDHF-3FCAM,S-CHTH-NX2M-NBH7-DE6R6,4.0,0.03675
15440158340755598399,726036,2020-03-04 08:50:12,Ordinary Payment,S-CHTH-NX2M-NBH7-DE6R6,S-X793-HDAV-J2XJ-GMBM2,5.0,0.03675
14987562577472716554,723773,2020-02-27 00:35:14,Ordinary Payment,S-M6FK-BVSN-USK9-G52F3,S-CHTH-NX2M-NBH7-DE6R6,4.0,0.02205
16072066907991442761,722762,2020-02-24 04:28:46,Ordinary Payment,S-CHTH-NX2M-NBH7-DE6R6,S-V7K9-9JGQ-MLYE-FNWBW,1.0,0.00735
16777793887747931313,722561,2020-02-23 15:05:37,Ordinary Payment,S-CHTH-NX2M-NBH7-DE6R6,S-VWR2-QSUE-QD4Q-6T4NH,2.0,0.0441
4523148023051140589,722213,2020-02-22 15:56:13,Ordinary Payment,S-CHTH-NX2M-NBH7-DE6R6,S-FS9T-ZYW5-4JSN-28WXM,6.0,0.00735
15815988101530354231,719826,2020-02-15 23:39:01,Ordinary Payment,S-F3Y4-AJU6-YK2N-2TQAG,S-CHTH-NX2M-NBH7-DE6R6,5.0,0.0147
7004215833820843674,719350,2020-02-14 15:43:03,Ordinary Payment,S-W3TX-AF92-2G84-CP7U2,S-CHTH-NX2M-NBH7-DE6R6,1.0,0.03675
1212827740449171749,718922,2020-02-13 10:59:06,Ordinary Payment,S-CHTH-NX2M-NBH7-DE6R6,S-THW2-TQ6Z-UUN7-2MGJU,4.0,0.05145
12123551031067392836,717844,2020-02-10 10:43:23,Ordinary Payment,S-THPT-TQW3-3TKB-BJ6CF,S-CHTH-NX2M-NBH7-DE6R6,7.0,0.05145
11156741980747421553,717013,2020-02-08 02:27:13,Ordinary Payment,S-QDR3-DP3N-W888-BWS7V,S-CHTH-NX2M-NBH7-DE6R6,1.0,0.05145
18177834593703696241,716380,2020-02-06 07:44:15,Ordinary Payment,S-CHTH-NX2M-NBH7-DE6R6,S-ZP6C-LX7S-YPVV-8TCKG,2.0,0.0441
5720116415688132715,714854,2020-02-02 01:34:56,Ordinary Payment,S-CHTH-NX2M-NBH7-DE6R6,S-TBVX-6KFC-3AG3-C4B32,15.0,0.03675
1697097450582239112,713821,2020-01-30 04:03:37,Ordinary Payment,S-MXVK-PPWR-PWSB-EZ9KD,S-CHTH-NX2M-NBH7-DE6R6,4.0,0.02205
1072242568912233205,713486,2020-01-29 05:35:14,Ordinary Payment,S-X2P7-LSR6-EG36-DCAYG,S-CHTH-NX2M-NBH7-DE6R6,5.0,0.03675
12880513975282765241,712899,2020-01-27 14:05:31,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-CHTH-NX2M-NBH7-DE6R6,1.0,0.0294
8903926103497322615,712815,2020-01-27 08:27:29,Ordinary Payment,S-WW6H-B94J-F7DE-43CET,S-CHTH-NX2M-NBH7-DE6R6,4.0,0.0147
10604692078416134332,712694,2020-01-27 00:46:57,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-CHTH-NX2M-NBH7-DE6R6,3.0,0.0147
5535867045983675647,712334,2020-01-26 00:10:48,Ordinary Payment,S-CHTH-NX2M-NBH7-DE6R6,S-JXZG-HF82-D3RW-CY8E3,2.0,0.0441
13530233640287748028,712229,2020-01-25 17:07:47,Ordinary Payment,S-CHTH-NX2M-NBH7-DE6R6,S-NA3Z-HLKV-VCPZ-B9WTH,7.0,0.05145
17324538942866266674,712073,2020-01-25 06:44:32,Ordinary Payment,S-6FVQ-86BR-YWW6-A9VWF,S-CHTH-NX2M-NBH7-DE6R6,2.0,0.0441
11726456499149721506,711945,2020-01-24 22:19:10,Ordinary Payment,S-99EL-JGRX-6Z9R-6HVCZ,S-CHTH-NX2M-NBH7-DE6R6,2.0,0.0294
1315568126145037227,711492,2020-01-23 16:07:05,Ordinary Payment,S-CHTH-NX2M-NBH7-DE6R6,S-SBSJ-TKXV-GLJQ-47XU5,6.0,0.03675
7842865435784182132,711382,2020-01-23 08:39:43,Ordinary Payment,S-5ZRY-K4EX-M9HE-3G4SW,S-CHTH-NX2M-NBH7-DE6R6,11.0,0.0294
1352298965108656958,711061,2020-01-22 10:56:05,Ordinary Payment,S-CHTH-NX2M-NBH7-DE6R6,S-Y55B-V9W7-8DW5-FPSL4,6.0,0.0588
1547789945049661297,710604,2020-01-21 04:17:43,Ordinary Payment,S-KHLQ-CHFL-38KR-FB2VF,S-CHTH-NX2M-NBH7-DE6R6,1.0,0.02205
3556955148275985150,710031,2020-01-19 13:59:33,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-CHTH-NX2M-NBH7-DE6R6,1.0,0.0147
16911456550519705130,708939,2020-01-16 12:41:17,Ordinary Payment,S-CHTH-NX2M-NBH7-DE6R6,S-JM7T-WPJU-XJWK-58SB9,6.0,0.0294
17493393967348642491,708801,2020-01-16 03:29:48,Ordinary Payment,S-3Y6N-SBS4-VSTY-7HRJT,S-CHTH-NX2M-NBH7-DE6R6,2.0,0.0294
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CHTH-NX2M-NBH7-DE6R6,10.0,0.0441
