ID,Height,timestamp,Type,From,To,Amount,Fee
8075335989281184176,779549,2020-07-31 18:19:00,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-4Y3L-HTP3-9HX5-2QU9P,18.9269,0.0735
6896342988151188515,742010,2020-04-18 00:48:28,Ordinary Payment,S-JZPN-WHB5-PF9G-9AVA8,S-CQA3-STVH-YZCP-E2XFX,16.0,0.0294
301639469375031561,739084,2020-04-09 20:36:00,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-ZSXR-H7E5-MMK3-8UUTS,2.0,0.05145
9740310004266071221,735501,2020-03-30 19:44:31,Ordinary Payment,S-G8BY-6AEK-BXJ8-EMD5W,S-CQA3-STVH-YZCP-E2XFX,1.0,0.03675
13618579593762886867,734816,2020-03-28 21:47:02,Ordinary Payment,S-A5HT-EDMR-TRZ9-HANXE,S-CQA3-STVH-YZCP-E2XFX,2.0,0.00735
1393487807063297916,734505,2020-03-28 00:47:07,Ordinary Payment,S-M2C8-TK2Q-A9NE-4BKDN,S-CQA3-STVH-YZCP-E2XFX,1.0,0.02205
3765061183465836852,733275,2020-03-24 14:30:03,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-PYRL-QKGX-UUB9-CRPGF,1.0,0.0441
5525056740744206068,733115,2020-03-24 03:45:56,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-HZ9Q-TJGJ-KVZC-EXRNR,12.0,0.0294
16784691941951509719,732744,2020-03-23 02:46:24,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-CQA3-STVH-YZCP-E2XFX,2.0,0.02205
15502201033204304484,732420,2020-03-22 05:03:56,Ordinary Payment,S-3GWP-2CFQ-BRBR-857LK,S-CQA3-STVH-YZCP-E2XFX,11.0,0.00735
5999027702987737937,731336,2020-03-19 04:15:55,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-NZP2-TS9S-XJ2E-A2ZTS,1.0,0.0147
6662679778409328683,730736,2020-03-17 12:05:13,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-CQA3-STVH-YZCP-E2XFX,1.0,0.00735
3220615822779781573,730727,2020-03-17 11:31:30,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-ZAUM-6T6F-Q327-F8VH3,14.0,0.0147
2526315414598272431,730366,2020-03-16 11:24:42,Ordinary Payment,S-RP99-WRXL-USCY-AQWCC,S-CQA3-STVH-YZCP-E2XFX,7.0,0.02205
17354954888011485826,729465,2020-03-13 23:00:10,Ordinary Payment,S-43W9-W8Q3-VAGP-C4N5A,S-CQA3-STVH-YZCP-E2XFX,7.0,0.0441
14969079190809858040,728513,2020-03-11 07:02:40,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-2A8G-3L25-A3F9-AP9RK,7.0,0.0147
15523433725730502008,728266,2020-03-10 14:16:59,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-FRAB-GSMQ-J43Y-834DV,3.0,0.0441
14803885305679921564,725823,2020-03-03 18:16:10,Ordinary Payment,S-AZ5Z-Z5TG-JQCY-2LZ3W,S-CQA3-STVH-YZCP-E2XFX,10.0,0.03675
8802304724032835604,725390,2020-03-02 13:30:12,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-DVBP-38DS-5SWS-7FRCM,2.0,0.0441
15240576925971305123,725242,2020-03-02 03:03:51,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-3W87-U2HN-K4KV-DNP2M,3.0,0.0588
11031816628296343268,724449,2020-02-28 22:07:08,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-6QZ6-C56H-NGLA-2HDWW,1.0,0.0588
8044600155404909831,723846,2020-02-27 05:20:30,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-LRCR-7E2L-5XTH-AMD6Q,2.0,0.05145
5426995027837490174,723721,2020-02-26 20:58:31,Ordinary Payment,S-883D-PBLB-BLQK-4T9JJ,S-CQA3-STVH-YZCP-E2XFX,2.0,0.0588
13207704867209214188,723625,2020-02-26 14:22:16,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-KXNZ-DWWF-ZG83-8T7DK,3.0,0.03675
10011592470165808945,722933,2020-02-24 15:42:44,Ordinary Payment,S-QFHG-9NQ8-6FSK-6DQNY,S-CQA3-STVH-YZCP-E2XFX,6.0,0.03675
10359819695450460979,722467,2020-02-23 08:30:57,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-CYP7-VDGM-DNN6-CDYU4,8.0,0.0147
6529196031907142967,721978,2020-02-21 23:59:00,Ordinary Payment,S-9XE2-WJ99-4D99-HGL5N,S-CQA3-STVH-YZCP-E2XFX,8.0,0.05145
2566226339898742320,721974,2020-02-21 23:46:26,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-2UC6-2E4D-NWWT-53Y8X,3.0,0.0588
1603565364374834376,719473,2020-02-14 23:49:22,Ordinary Payment,S-98WW-F32Q-AFKC-3BEXJ,S-CQA3-STVH-YZCP-E2XFX,5.0,0.02205
2015399862435515350,718378,2020-02-11 22:03:43,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-86DS-DJB9-JMSF-EQA2S,3.0,0.0294
16331256438141143931,716210,2020-02-05 20:10:39,Ordinary Payment,S-P372-4KSX-9KA5-3J7BD,S-CQA3-STVH-YZCP-E2XFX,3.0,0.05145
8305785385374933299,714730,2020-02-01 17:17:33,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-85JE-FUZ9-X8FG-GKHJF,1.0,0.03675
818103286364227220,714281,2020-01-31 11:09:26,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-R4VK-26SR-C863-2FCNY,4.0,0.02205
12875497500111810992,713972,2020-01-30 14:10:28,Ordinary Payment,S-8TSP-UAZW-B43N-HU2JQ,S-CQA3-STVH-YZCP-E2XFX,4.0,0.0147
10472550255476579454,713830,2020-01-30 04:31:13,Ordinary Payment,S-V2DJ-YFC8-9DUQ-HSF3B,S-CQA3-STVH-YZCP-E2XFX,2.0,0.0147
636162175959213578,712199,2020-01-25 15:02:29,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-EN3Z-T5Z9-7R5N-HJCW9,1.0,0.02205
4683094063634237319,711751,2020-01-24 09:28:08,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-KLMX-42FF-NCUH-6VJGD,7.0,0.0294
8794141916815756355,711643,2020-01-24 02:02:50,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-3RV9-PAFM-YFUD-9EZAU,4.0,0.03675
9578427268202065202,711257,2020-01-22 23:48:51,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-CQA3-STVH-YZCP-E2XFX,9.0,0.03675
11152937356205628231,708939,2020-01-16 12:41:17,Ordinary Payment,S-JMDZ-ZY4S-6XFY-CUSXK,S-CQA3-STVH-YZCP-E2XFX,1.0,0.00735
11822627667894180203,708735,2020-01-15 22:51:02,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-CQA3-STVH-YZCP-E2XFX,1.0,0.02205
5023993845633752688,708473,2020-01-15 05:07:50,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-PXB8-2FJE-B82E-A2M2N,1.0,0.02205
17131006079273674786,708051,2020-01-14 00:57:43,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-CQA3-STVH-YZCP-E2XFX,2.0,0.02205
16573611852851386903,708014,2020-01-13 22:45:44,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-CQA3-STVH-YZCP-E2XFX,1.0,0.0147
12674924913673776367,707156,2020-01-11 13:05:52,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-TXUA-7JK3-ZLKC-CJKNK,1.0,0.02205
5780946714729179168,707010,2020-01-11 03:02:18,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-CQA3-STVH-YZCP-E2XFX,1.0,0.0294
4814817677195154881,706603,2020-01-09 23:48:01,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-F7EE-PWM9-R6VU-2PH9A,1.0,0.02205
15266678974419989807,706562,2020-01-09 20:50:27,Ordinary Payment,S-9LSD-3CQA-92VF-F5J53,S-CQA3-STVH-YZCP-E2XFX,1.0,0.02205
6459231770788346040,706507,2020-01-09 17:02:13,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-62HL-SHXM-58H7-8KRRL,1.0,0.0294
2241372506179322856,706421,2020-01-09 11:14:00,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-CQA3-STVH-YZCP-E2XFX,1.0,0.0294
11008846820714454138,706382,2020-01-09 08:43:03,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-62RF-N29V-KTTR-9VN37,3.0,0.0294
14938153012922478531,706260,2020-01-09 00:45:27,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-N9GZ-54AL-CDRH-5W4T6,4.0,0.00735
10350579986411797300,706090,2020-01-08 13:25:27,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-CQA3-STVH-YZCP-E2XFX,7.0,0.02205
9617375610549775223,705815,2020-01-07 18:49:12,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-Y2KU-9DZT-FDAL-A4SZJ,1.0,0.02205
3563195883882400166,705766,2020-01-07 15:30:21,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-PXDJ-SQPT-JBPJ-3ZH82,1.0,0.0294
15079605978956853503,705639,2020-01-07 07:06:42,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-CQA3-STVH-YZCP-E2XFX,2.0,0.0294
3246699875300827873,705532,2020-01-06 23:47:01,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-BHAN-62NY-U7M3-GZ6XX,8.0,0.00735
12832202157117395950,705464,2020-01-06 19:15:53,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-CQA3-STVH-YZCP-E2XFX,8.0,0.0294
2614764657804509563,705327,2020-01-06 10:06:07,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-U8T8-FJ8K-UML4-G639H,2.0,0.00735
16561574485453201466,705230,2020-01-06 03:25:45,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-CQA3-STVH-YZCP-E2XFX,2.0,0.0147
7150138079549604495,705159,2020-01-05 22:58:57,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-Z7M6-SFQ4-2AGX-C8NJK,1.0,0.00735
12928041111021138189,705024,2020-01-05 13:55:50,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-MFBL-XDSN-DCL9-GC3KP,3.0,0.02205
3358796771427770589,705015,2020-01-05 13:12:42,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-94GS-8JSW-5SUG-A8WTG,3.0,0.0294
11130075979672084134,704861,2020-01-05 03:05:06,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-BHAN-62NY-U7M3-GZ6XX,6.0,0.0147
1710015000016756865,704607,2020-01-04 09:47:38,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-V7FF-X354-8EXF-E8YFT,2.0,0.0147
15648430440365878058,704460,2020-01-04 00:04:42,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-CQA3-STVH-YZCP-E2XFX,6.0,0.0147
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-CQA3-STVH-YZCP-E2XFX,10.0,0.0294
