ID,Height,timestamp,Type,From,To,Amount,Fee
6693643497615452364,780387,2020-08-03 02:18:57,Ordinary Payment,S-6E9J-2YZV-27B4-DKDJP,S-4Y3L-HTP3-9HX5-2QU9P,17.16945,0.0441
4117649489015235714,738315,2020-04-07 16:41:21,Ordinary Payment,S-QM3K-2Y6N-6RRV-DCU5Z,S-6E9J-2YZV-27B4-DKDJP,2.0,0.0441
7132164326351350660,738077,2020-04-07 00:38:33,Ordinary Payment,S-6E9J-2YZV-27B4-DKDJP,S-4V7H-R33C-U7YD-37RTA,6.0,0.05145
12994145901929666986,737677,2020-04-05 21:42:58,Ordinary Payment,S-6E9J-2YZV-27B4-DKDJP,S-F3M7-PY29-GJ4M-79EBM,4.0,0.0147
931847468090517764,737434,2020-04-05 05:44:41,Ordinary Payment,S-268Y-PZQ5-EW7R-4VQUZ,S-6E9J-2YZV-27B4-DKDJP,1.0,0.0294
13050293944648866610,735232,2020-03-30 01:59:11,Ordinary Payment,S-6E9J-2YZV-27B4-DKDJP,S-K7TB-W7WQ-NZU3-E2M9L,18.0,0.05145
10763417042203782841,734654,2020-03-28 11:07:09,Ordinary Payment,S-6E9J-2YZV-27B4-DKDJP,S-DGDW-HFHZ-FW6P-DRRLQ,18.0,0.0294
2381197398924569011,734559,2020-03-28 04:46:34,Ordinary Payment,S-4DGW-SX3P-NJR7-9LKHU,S-6E9J-2YZV-27B4-DKDJP,1.0,0.05145
4867311745703868045,733466,2020-03-25 03:43:09,Ordinary Payment,S-4SVD-TGMR-99UP-75CGB,S-6E9J-2YZV-27B4-DKDJP,47.0,0.0441
8423524226404341013,733084,2020-03-24 01:49:46,Ordinary Payment,S-6E9J-2YZV-27B4-DKDJP,S-68QA-KZNQ-9WAL-2VRSB,4.0,0.00735
2470508161253044242,732877,2020-03-23 11:34:06,Ordinary Payment,S-6E9J-2YZV-27B4-DKDJP,S-4KVP-F956-E666-HYBW8,13.0,0.0294
483612986049174240,732241,2020-03-21 17:14:37,Ordinary Payment,S-AM5H-PQK3-JTUN-3QZ8A,S-6E9J-2YZV-27B4-DKDJP,3.0,0.00735
10123952834691631071,732029,2020-03-21 03:15:44,Ordinary Payment,S-6E9J-2YZV-27B4-DKDJP,S-7YGM-GSDY-ECXQ-46YGF,12.0,0.0294
9071478663920182519,731769,2020-03-20 09:36:11,Ordinary Payment,S-YYTU-7V9S-XN6P-8BDJN,S-6E9J-2YZV-27B4-DKDJP,37.0,0.05145
13773058141855049730,731178,2020-03-18 17:35:02,Ordinary Payment,S-6E9J-2YZV-27B4-DKDJP,S-BC5W-9RFL-448R-AG9RG,3.0,0.0147
11986229154517491381,730969,2020-03-18 03:31:38,Ordinary Payment,S-E73G-PDX6-C7QN-HT2NU,S-6E9J-2YZV-27B4-DKDJP,3.0,0.0588
1016332894598957018,730788,2020-03-17 15:52:18,Ordinary Payment,S-6E9J-2YZV-27B4-DKDJP,S-XFDP-X9FE-CUES-3HXBP,1.0,0.0588
6548006566286550158,730415,2020-03-16 14:52:47,Ordinary Payment,S-6E9J-2YZV-27B4-DKDJP,S-CWYZ-4Z3U-V4VE-CWCUL,1.0,0.02205
7698514097055457517,730256,2020-03-16 03:52:45,Ordinary Payment,S-6E9J-2YZV-27B4-DKDJP,S-KMU4-BEK3-PJAT-DK6ZX,11.0,0.05145
15307531733833974748,728519,2020-03-11 07:19:16,Ordinary Payment,S-RHKB-DDHA-Y59S-5JLH2,S-6E9J-2YZV-27B4-DKDJP,6.0,0.0441
4371607328314176957,728118,2020-03-10 04:21:24,Ordinary Payment,S-6E9J-2YZV-27B4-DKDJP,S-JFF4-WZ59-QLEF-9UTQ7,4.0,0.05145
13558992251438463211,727873,2020-03-09 12:07:29,Ordinary Payment,S-6E9J-2YZV-27B4-DKDJP,S-KXKF-AWRD-QZ4C-9HADZ,25.0,0.05145
16983684837973605375,727329,2020-03-07 23:18:21,Ordinary Payment,S-6E9J-2YZV-27B4-DKDJP,S-4M4H-FYM5-J8UP-FUG8H,1.0,0.0294
310402004026066319,726388,2020-03-05 08:18:10,Ordinary Payment,S-KKW2-36EJ-DH5F-5HPPW,S-6E9J-2YZV-27B4-DKDJP,36.0,0.0588
17600055663868945089,726109,2020-03-04 13:48:25,Ordinary Payment,S-LGYB-94S3-R6L6-GXBFM,S-6E9J-2YZV-27B4-DKDJP,1.0,0.0294
3235737036563161135,725507,2020-03-02 21:27:41,Ordinary Payment,S-6E9J-2YZV-27B4-DKDJP,S-MAPT-K8LC-X3LA-GHFUV,2.0,0.0294
5153430360825294185,725061,2020-03-01 14:50:06,Ordinary Payment,S-6E9J-2YZV-27B4-DKDJP,S-7WMT-MYAS-5FJK-3XFDD,1.0,0.0588
12198220263785529748,723108,2020-02-25 04:07:57,Ordinary Payment,S-EXPU-BDFH-M6KX-DEGEX,S-6E9J-2YZV-27B4-DKDJP,2.0,0.0588
17497051162293278120,721960,2020-02-21 22:34:36,Ordinary Payment,S-6E9J-2YZV-27B4-DKDJP,S-RX5A-KFCE-SXZM-4R2WN,1.0,0.0588
16884688566481728728,721948,2020-02-21 22:14:18,Ordinary Payment,S-6E9J-2YZV-27B4-DKDJP,S-SFNG-ENM7-N64H-AHLGG,14.0,0.05145
9657573006832172161,720872,2020-02-18 21:23:38,Ordinary Payment,S-DZJR-WA4D-VL3C-2Z8V5,S-6E9J-2YZV-27B4-DKDJP,2.0,0.0441
3950163463325286145,720156,2020-02-16 21:34:08,Ordinary Payment,S-6E9J-2YZV-27B4-DKDJP,S-3PM6-ZX2T-HU3T-B6Y8Z,1.0,0.00735
16508894221375899941,720145,2020-02-16 20:48:20,Ordinary Payment,S-TKST-YKZS-HUVZ-HH3ZT,S-6E9J-2YZV-27B4-DKDJP,13.0,0.00735
3753196958746458324,719426,2020-02-14 20:28:23,Ordinary Payment,S-QLHU-7MYX-K2T5-78KB5,S-6E9J-2YZV-27B4-DKDJP,1.0,0.05145
16886177555987785914,718884,2020-02-13 08:54:25,Ordinary Payment,S-6E9J-2YZV-27B4-DKDJP,S-9SKR-FHFU-MGS5-ARNFH,18.0,0.0441
402795439723071623,718494,2020-02-12 06:15:27,Ordinary Payment,S-64HE-KWF4-T959-HE98G,S-6E9J-2YZV-27B4-DKDJP,6.0,0.0294
1751369502030129309,717869,2020-02-10 12:07:09,Ordinary Payment,S-N8FQ-QN8U-4LEU-9URS9,S-6E9J-2YZV-27B4-DKDJP,13.0,0.02205
15443900434860619967,715746,2020-02-04 13:14:37,Ordinary Payment,S-6E9J-2YZV-27B4-DKDJP,S-CAFR-KKPP-MKZU-8N77N,2.0,0.0294
3973581551291708928,714174,2020-01-31 03:54:38,Ordinary Payment,S-6E9J-2YZV-27B4-DKDJP,S-5R69-9BX8-TQKT-CULMJ,6.0,0.0147
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6E9J-2YZV-27B4-DKDJP,10.0,0.08085
