ID,Height,timestamp,Type,From,To,Amount,Fee
1406479890207392302,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADEB-D4JB-UKN8-DYMB8,9.72,1.0
1080437034760622996,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADEB-D4JB-UKN8-DYMB8,8.72,1.0
3585372949361714027,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADEB-D4JB-UKN8-DYMB8,21.2,1.0
4191544611240751291,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADEB-D4JB-UKN8-DYMB8,73.51,1.0
8990420193851496410,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADEB-D4JB-UKN8-DYMB8,53.27,1.0
528829581734847298,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADEB-D4JB-UKN8-DYMB8,34.83,1.0
8204411801274531458,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADEB-D4JB-UKN8-DYMB8,45.63,1.0
7937673228159449633,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADEB-D4JB-UKN8-DYMB8,25.81,1.0
11176742432037576495,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADEB-D4JB-UKN8-DYMB8,41.17,1.0
16710183948277607074,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADEB-D4JB-UKN8-DYMB8,62.24,1.0
2371528359575014728,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADEB-D4JB-UKN8-DYMB8,18.65,1.0
12354782047239691233,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADEB-D4JB-UKN8-DYMB8,16.05999999,1.0
6200051938398861293,379933,2017-07-09 13:47:53,Ordinary Payment,S-ADEB-D4JB-UKN8-DYMB8,S-WALL-ET8J-8RHF-EQCYK,10.0,1.0
4522775457985401856,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADEB-D4JB-UKN8-DYMB8,27.79,1.0
8068915955149422093,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADEB-D4JB-UKN8-DYMB8,11.37999999,1.0
10396009655875247359,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADEB-D4JB-UKN8-DYMB8,19.9,1.0
9657469143229015796,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADEB-D4JB-UKN8-DYMB8,38.58,1.0
1754446417403768634,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADEB-D4JB-UKN8-DYMB8,55.13999999,1.0
3785240926263759770,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADEB-D4JB-UKN8-DYMB8,20.74,1.0
7894372383830228074,376708,2017-06-30 13:46:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADEB-D4JB-UKN8-DYMB8,30.49,1.0
8713002202537114609,376383,2017-06-29 16:12:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADEB-D4JB-UKN8-DYMB8,31.43,1.0
13228206665595237055,375807,2017-06-28 01:06:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADEB-D4JB-UKN8-DYMB8,19.56999999,1.0
17406406658826613180,375555,2017-06-27 08:37:49,Ordinary Payment,S-ADEB-D4JB-UKN8-DYMB8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17682408681559922741,375518,2017-06-27 05:49:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADEB-D4JB-UKN8-DYMB8,11.96,1.0
14849581321624386306,375195,2017-06-26 08:32:10,Reward Recipient Assignment,S-ADEB-D4JB-UKN8-DYMB8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7299977702997340120,375109,2017-06-26 02:29:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ADEB-D4JB-UKN8-DYMB8,2.0,1.0
16105903248344961901,374700,2017-06-24 23:15:26,Ordinary Payment,S-ADEB-D4JB-UKN8-DYMB8,S-QPPX-KGSC-9SPG-23R7T,1.0,1.0
13441942405044385544,374513,2017-06-24 10:38:34,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-ADEB-D4JB-UKN8-DYMB8,2.0,1.0
