ID,Height,timestamp,Type,From,To,Amount,Fee
6774254852673566013,439266,2017-12-22 22:49:30,Ordinary Payment,S-ZWTB-927A-PF53-5MZHB,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
8250134873958098537,439261,2017-12-22 22:25:13,Ordinary Payment,S-HQXB-784H-HJYC-98EXS,S-ZWTB-927A-PF53-5MZHB,201.0,1.0
6813051292063865199,437405,2017-12-17 17:51:58,Ordinary Payment,S-ZWTB-927A-PF53-5MZHB,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
3272528516869718658,437400,2017-12-17 17:30:42,Ordinary Payment,S-HQXB-784H-HJYC-98EXS,S-ZWTB-927A-PF53-5MZHB,70.0,1.0
12642770066520430346,429938,2017-11-26 20:40:35,Ordinary Payment,S-ZWTB-927A-PF53-5MZHB,S-R8SQ-TUEM-DTHQ-7ATA3,703.0,1.0
5751158679284633352,429931,2017-11-26 20:15:25,Ordinary Payment,S-HQXB-784H-HJYC-98EXS,S-ZWTB-927A-PF53-5MZHB,704.0,1.0
801542833672556716,419157,2017-10-27 17:44:16,Ordinary Payment,S-ZWTB-927A-PF53-5MZHB,S-R8SQ-TUEM-DTHQ-7ATA3,1613.0,1.0
9484307772758650866,419151,2017-10-27 17:25:01,Ordinary Payment,S-HQXB-784H-HJYC-98EXS,S-ZWTB-927A-PF53-5MZHB,1614.0,1.0
10636140482318285254,413045,2017-10-10 14:59:55,Ordinary Payment,S-ZWTB-927A-PF53-5MZHB,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
5551744967820103465,413040,2017-10-10 14:45:31,Ordinary Payment,S-HQXB-784H-HJYC-98EXS,S-ZWTB-927A-PF53-5MZHB,3000.0,1.0
18407008814068210466,398016,2017-08-29 14:25:54,Ordinary Payment,S-ZWTB-927A-PF53-5MZHB,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
3750452833998353377,398007,2017-08-29 13:59:22,Ordinary Payment,S-HQXB-784H-HJYC-98EXS,S-ZWTB-927A-PF53-5MZHB,2000.0,1.0
14877291031855889663,397758,2017-08-28 20:35:57,Ordinary Payment,S-ZWTB-927A-PF53-5MZHB,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
955462757469300749,397754,2017-08-28 20:09:30,Ordinary Payment,S-HQXB-784H-HJYC-98EXS,S-ZWTB-927A-PF53-5MZHB,100.0,1.0
