ID,Height,timestamp,Type,From,To,Amount,Fee
5905498856059295187,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,0.00079679,0.0147
1556266329026594431,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,5.5104308,0.0147
14234689083510184810,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,6.94921809,0.0147
15164212338759181541,931234,2021-09-26 12:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,7.26024668,0.0147
5804843089517297822,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,7.26548203,0.0147
11799847934427278205,926201,2021-09-12 12:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,7.33585464,0.0147
11475561016627968936,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,7.2238774,0.0147
15895033913034454112,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,7.27425056,0.03675
8474637250596062469,918641,2021-08-22 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,9.06346216,0.0147
15590669936042721135,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,7.96628119,0.0147
972872375282052956,913609,2021-08-08 12:12:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,8.27683473,0.03675
9261764502727688418,911096,2021-08-01 12:49:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,8.23077975,0.0147
5302450231775026529,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,5.7126261,0.0147
1172628622445486469,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,10.21230247,0.0147
15149314671292824319,903547,2021-07-11 13:12:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,10.25077753,0.0147
16475693548464065508,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,0.0287882,0.02205
17433781031687813460,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,10.91667262,0.0147
13510497932016610277,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,5.9962302,0.02205
1346033042917419293,898502,2021-06-27 12:44:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,5.7984583,0.02205
18245047909324780791,895991,2021-06-20 13:24:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,13.6198199,0.0147
2539476724369992834,893461,2021-06-13 12:38:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,12.38133792,0.0147
16895334378969638956,890940,2021-06-06 12:23:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,11.72288586,0.0147
16485739223577379114,888423,2021-05-30 12:20:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,11.98925532,0.0147
15506483202927314419,885899,2021-05-23 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,13.76380714,0.0147
2409838338636702779,883382,2021-05-16 12:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,13.59193414,0.0441
2038228760199090074,880864,2021-05-09 12:15:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,14.28093991,0.0147
9065010055127877769,878470,2021-05-02 20:39:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,2.69760507,0.00735
760504678485788533,877999,2021-05-01 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,26.80663568,0.00735
11219614968751538181,875842,2021-04-25 12:18:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,26.70978054,0.00735
13226602180443185397,873325,2021-04-18 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,28.23166464,0.0147
12111199322358538832,870803,2021-04-11 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,27.36593335,0.0294
7619345836585253735,868330,2021-04-04 14:54:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,26.19248371,0.0147
16107968512346079870,865769,2021-03-28 12:06:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,27.2861231,0.0147
17840563933896466438,863257,2021-03-21 12:17:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,28.13599384,0.0147
16794888721544407052,860734,2021-03-14 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,25.87798854,0.0147
11257925886361469246,858215,2021-03-07 12:11:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,28.65178331,0.03675
14338894454602803146,855800,2021-02-28 18:58:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,28.21391538,0.0147
9143563431094373504,853216,2021-02-21 14:30:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,25.50683668,0.0147
13439118756128029892,850750,2021-02-14 18:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,26.70921728,0.0147
10150476229196026815,848142,2021-02-07 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,24.00617901,0.03675
7736110963981510874,845623,2021-01-31 12:05:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,25.11333077,0.03675
12970971874840094737,843107,2021-01-24 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,28.7393037,0.0441
12073940953813339767,840586,2021-01-17 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,25.7871333,0.03675
6623289241975310784,838071,2021-01-10 12:09:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,7.53776645,0.03675
2375819026097133421,837349,2021-01-08 12:06:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,27.19193584,0.05145
12213351089159137060,835551,2021-01-03 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,24.38782792,0.0441
2093686397910627766,833035,2020-12-27 12:08:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,25.5270591,0.0441
17147250858992162150,830515,2020-12-20 12:05:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,14.53092043,0.0441
11769744652462155965,827996,2020-12-13 12:11:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,25.87525773,0.02205
1205840236384721496,825479,2020-12-06 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,23.58668155,0.05145
13114468939709715125,822961,2020-11-29 12:10:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,27.90697414,0.05145
11547861806526273366,820443,2020-11-22 12:11:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,7.47214667,0.05145
10168757842931127914,818007,2020-11-15 17:46:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,23.73343421,0.0147
7891049038911687160,815408,2020-11-08 12:05:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,21.45957192,0.0294
6841176325336364374,812888,2020-11-01 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,17.78827706,0.03675
2614185791513513919,810377,2020-10-25 12:18:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,1.04651261,0.03675
5192500854118565273,807858,2020-10-18 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,14.16317554,0.09555
7140893847197174627,805337,2020-10-11 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,16.349202,0.09555
16160478699087585445,802819,2020-10-04 12:13:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,17.57440666,0.06615
12934725382823501306,800310,2020-09-27 12:12:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,14.67252039,0.03675
11778892852691152055,797791,2020-09-20 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,15.58417587,0.0735
3949772844043871484,795276,2020-09-13 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,13.18224068,0.0735
6436385704852649824,792759,2020-09-06 12:14:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,14.58886579,0.0441
4064526422706426688,790240,2020-08-30 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQV6-TB4N-7R4F-8MJZF,11.4501522,0.0441
12114192192771013652,788447,2020-08-25 12:02:53,Reward Recipient Assignment,S-AQV6-TB4N-7R4F-8MJZF,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
9439986341765172685,775730,2020-07-21 03:36:42,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-AQV6-TB4N-7R4F-8MJZF,0.0,0.02205
6802161130592520618,774693,2020-07-18 06:25:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQV6-TB4N-7R4F-8MJZF,100.50978236,0.1
940116147736654343,751662,2020-05-15 00:52:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQV6-TB4N-7R4F-8MJZF,100.18316078,0.1
15190063652746361271,734286,2020-03-27 10:57:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQV6-TB4N-7R4F-8MJZF,100.23995858,0.1
467703435244612494,723549,2020-02-26 09:30:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQV6-TB4N-7R4F-8MJZF,100.10394334,0.1
187528307899294887,715685,2020-02-04 09:12:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AQV6-TB4N-7R4F-8MJZF,0.0,0.06615
14830886336174673070,712685,2020-01-27 00:22:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQV6-TB4N-7R4F-8MJZF,100.10945286,0.1
3949838597198759115,702399,2019-12-29 05:35:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQV6-TB4N-7R4F-8MJZF,100.11903555,0.1
2651544594402455551,693681,2019-12-04 19:45:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AQV6-TB4N-7R4F-8MJZF,100.0252322,0.1
14576520366178638864,684862,2019-11-10 03:22:00,Reward Recipient Assignment,S-AQV6-TB4N-7R4F-8MJZF,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
1959572156729378617,683745,2019-11-07 00:39:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,100.04338178,0.1
7948635164292677545,673192,2019-10-08 12:30:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AQV6-TB4N-7R4F-8MJZF,0.0,0.0441
17686862129342788620,673192,2019-10-08 12:30:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,100.13976114,0.1
16379160402392208983,667430,2019-09-22 09:34:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,254.98666596,0.1
15841990924940622835,665984,2019-09-18 08:10:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,250.22603523,0.1
7885315226454203881,664501,2019-09-14 04:41:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,100.8721775,0.1
5962359231914096696,661067,2019-09-04 13:30:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,100.40124852,0.1
5952068243109878780,657301,2019-08-25 00:56:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,100.19939204,0.1
11830733636082800107,654463,2019-08-17 02:04:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,315.57911549,0.1
590875130096705149,651064,2019-08-07 14:19:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,100.12711591,0.1
8424084648376871500,647799,2019-07-29 11:13:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,259.01890413,0.1
15134758065216958237,647163,2019-07-27 16:27:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,296.81325795,0.1
15047389823868152987,645368,2019-07-22 16:13:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,100.69347383,0.1
5347672703764143199,642228,2019-07-13 21:20:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,100.43318104,0.1
8491511100740910877,638940,2019-07-04 16:36:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,100.41481691,0.1
7606307086295480090,635318,2019-06-24 13:02:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,100.39178513,0.1
14097704012231033486,632849,2019-06-17 15:06:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,100.69302608,0.1
12551233640160614527,630699,2019-06-11 15:08:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,100.62668827,0.1
9715663866369510564,627651,2019-06-03 02:19:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,280.75127288,0.1
12562625152994105201,626206,2019-05-30 01:37:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,100.73427098,0.1
8906352250805305861,623338,2019-05-22 00:51:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,332.42570253,0.1
4373125281019062088,621942,2019-05-18 03:36:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,329.52698284,0.1
11527543265590036790,620729,2019-05-14 18:10:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,273.59403224,0.1
1030284100790733869,620552,2019-05-14 06:18:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,100.08280381,0.1
5641956171859069310,618460,2019-05-08 10:32:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,100.23513111,0.1
8931017730881313693,616375,2019-05-02 13:59:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,316.71634145,0.1
7073762842801037059,615408,2019-04-29 20:53:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,351.88252479,0.1
8261300274520347899,614181,2019-04-26 10:40:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,306.8045617,0.1
10153640348788562597,613642,2019-04-24 22:38:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,100.13856465,0.1
6197706900500152554,611880,2019-04-20 00:17:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,100.07748038,0.1
13547451107660825618,610163,2019-04-15 04:58:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,322.32282454,0.1
5314706648211497437,609342,2019-04-12 21:31:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,336.04079002,0.1
4452842575427474034,608427,2019-04-10 08:29:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,100.34413021,0.1
13789915100923357956,606747,2019-04-05 15:28:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,100.17834409,0.1
13166382452309055095,604996,2019-03-31 18:06:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,100.44648575,0.1
5235452651268487020,603151,2019-03-26 14:34:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,342.56080607,0.1
12950122843790943885,601899,2019-03-23 02:04:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,100.50119755,0.1
14294803051811115473,599537,2019-03-16 11:04:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,100.16113622,0.1
5821015898322478233,597324,2019-03-10 06:24:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,100.93231041,0.1
11004928265308056514,595229,2019-03-04 09:26:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,100.54890732,0.1
646549103044254462,593125,2019-02-26 12:36:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,100.04201088,0.1
10849890998268179006,591116,2019-02-20 21:26:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,100.43619429,0.1
10937777907637274619,589303,2019-02-15 19:26:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,100.34754101,0.1
12077989131627994496,587200,2019-02-09 22:29:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,100.23761347,0.1
11064377303559123131,585182,2019-02-04 06:28:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,347.18962846,0.1
16417178140883948531,584352,2019-02-01 22:25:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,339.02851493,0.1
7558840771962041561,583718,2019-01-31 03:59:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,100.43679251,0.1
7750611519352541542,581870,2019-01-26 00:00:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,422.81270761,0.1
14163296556712660152,580009,2019-01-20 18:58:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,365.59814352,0.1
8839586332955967755,579291,2019-01-18 18:26:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,100.56998046,0.1
14567050800724509687,577283,2019-01-13 03:54:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,100.10675067,0.1
3622797786492416437,575377,2019-01-07 19:42:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,100.47260036,0.1
12829043909320457919,573652,2019-01-02 23:41:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,100.35017493,0.1
12732263707168943835,572308,2018-12-30 05:45:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,101.12113294,0.1
1876620941581990550,570871,2018-12-26 05:43:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,101.17572978,0.1
3451830156420846584,569475,2018-12-22 07:42:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,419.84681378,0.1
10067757329286433238,568519,2018-12-19 15:42:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,100.86284524,0.1
14703515693947912066,567069,2018-12-15 14:06:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,439.90651663,0.1
9057338138740274861,565737,2018-12-11 20:38:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,100.43895983,0.1
16559273539845483931,564243,2018-12-07 16:35:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,100.26589114,0.1
18152647848717103024,562736,2018-12-03 11:09:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,101.32037028,0.1
5340916000248989739,561350,2018-11-29 13:45:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,100.01786961,0.1
7387868114156152019,559726,2018-11-25 01:09:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,404.43847237,0.1
10603712521247064518,559212,2018-11-23 14:16:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,101.03883372,0.1
17585034618707253924,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,117.2208314,0.1
9793331184117277861,556104,2018-11-14 21:13:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,444.31579565,0.1
17154951643232556743,554718,2018-11-11 00:02:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,100.24714213,0.1
14566949565290332032,553159,2018-11-06 15:35:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,406.42304485,0.1
1085796946928781627,552515,2018-11-04 19:58:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,100.0202673,0.1
18318563324692014122,551108,2018-10-31 21:36:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,100.0372398,0.1
2112255868164674749,549636,2018-10-27 19:11:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,100.23262374,0.1
394659910652503486,548121,2018-10-23 13:06:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,389.32485386,0.1
9088387512679630862,547995,2018-10-23 04:40:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,458.49031685,0.1
11466499456885839872,546858,2018-10-20 00:08:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,101.08082257,0.1
12806933420875128805,545316,2018-10-15 16:36:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,100.16311872,0.1
9653694823855779629,543994,2018-10-12 00:24:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,449.46174296,0.1
11902325989447819253,543069,2018-10-09 09:54:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,100.34930201,0.1
2810294449486575366,541650,2018-10-05 10:15:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,100.16598179,0.1
292004468511267130,540176,2018-10-01 07:23:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,100.06401442,0.1
16947896852813486018,538813,2018-09-27 11:49:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,100.70381044,0.1
13363166158655752117,537142,2018-09-22 19:33:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,100.35895962,0.1
13336210490044461889,535574,2018-09-18 10:27:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,496.21613977,0.1
4802216161723251125,534102,2018-09-14 07:26:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AQV6-TB4N-7R4F-8MJZF,100.14609181,0.1
