ID,Height,timestamp,Type,From,To,Amount,Fee
3459476247537306043,755576,2020-05-25 23:37:41,Ordinary Payment,S-WS6C-CPU4-U9JE-2HFC3,S-K9BD-G264-LV9U-9YR8F,388.0,0.18966445
2692799720554645961,734320,2020-03-27 13:08:20,Reward Recipient Assignment,S-WS6C-CPU4-U9JE-2HFC3,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.01
15501423966128049131,733824,2020-03-26 03:26:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WS6C-CPU4-U9JE-2HFC3,24.23,0.1
4390529944322035459,732196,2020-03-21 14:05:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WS6C-CPU4-U9JE-2HFC3,93.33,0.1
15654891289735846858,731306,2020-03-19 02:29:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WS6C-CPU4-U9JE-2HFC3,20.51,0.1
16871983574664186058,729677,2020-03-14 13:04:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WS6C-CPU4-U9JE-2HFC3,26.41,0.1
266485733901232623,727900,2020-03-09 13:40:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WS6C-CPU4-U9JE-2HFC3,20.91,0.1
7825452429983061792,725681,2020-03-03 08:40:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WS6C-CPU4-U9JE-2HFC3,21.63,0.1
14785697150407537889,722866,2020-02-24 11:47:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WS6C-CPU4-U9JE-2HFC3,25.32,0.1
1246012132758866378,721686,2020-02-21 04:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WS6C-CPU4-U9JE-2HFC3,21.64,0.1
662623110972357411,720853,2020-02-18 20:16:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WS6C-CPU4-U9JE-2HFC3,22.03,0.1
15037958706001705616,719015,2020-02-13 17:04:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WS6C-CPU4-U9JE-2HFC3,20.8,0.1
15775124681741421345,717588,2020-02-09 17:10:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WS6C-CPU4-U9JE-2HFC3,21.87,0.1
14495370223494266282,716108,2020-02-05 13:13:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WS6C-CPU4-U9JE-2HFC3,28.06,0.1
10436067905373221428,715365,2020-02-03 11:58:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WS6C-CPU4-U9JE-2HFC3,20.92,0.1
7082703026036994236,714476,2020-01-31 23:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WS6C-CPU4-U9JE-2HFC3,20.02,0.1
14788819577224702029,713986,2020-01-30 15:05:52,Ordinary Payment,S-WS6C-CPU4-U9JE-2HFC3,S-K9BD-G264-LV9U-9YR8F,4987.0,0.1
4289912822598888882,713656,2020-01-29 17:08:40,Ordinary Payment,S-4XFZ-39PF-ZXEW-8GA5D,S-WS6C-CPU4-U9JE-2HFC3,10.0,0.8085
2061046070901092280,712994,2020-01-27 20:33:49,Reward Recipient Assignment,S-WS6C-CPU4-U9JE-2HFC3,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
10027806189521281820,712976,2020-01-27 19:30:39,Ordinary Payment,S-4XFZ-39PF-ZXEW-8GA5D,S-WS6C-CPU4-U9JE-2HFC3,18.0,0.1
2971806189810508950,712975,2020-01-27 19:28:34,Ordinary Payment,S-4XFZ-39PF-ZXEW-8GA5D,S-WS6C-CPU4-U9JE-2HFC3,50.0,0.1
15665568950031066271,712974,2020-01-27 19:21:26,Ordinary Payment,S-4XFZ-39PF-ZXEW-8GA5D,S-WS6C-CPU4-U9JE-2HFC3,900.0,0.1
4322158865931155001,712973,2020-01-27 19:20:48,Ordinary Payment,S-4XFZ-39PF-ZXEW-8GA5D,S-WS6C-CPU4-U9JE-2HFC3,4000.0,0.1029
373679688692614670,712947,2020-01-27 17:24:09,Alias Assignment,S-WS6C-CPU4-U9JE-2HFC3,,0.0,0.1
3198899298058965289,712947,2020-01-27 17:24:09,Account Update,S-WS6C-CPU4-U9JE-2HFC3,,0.0,0.1
10331788094795118503,712945,2020-01-27 17:11:24,Ordinary Payment,S-4XFZ-39PF-ZXEW-8GA5D,S-WS6C-CPU4-U9JE-2HFC3,10.0,0.08085
