ID,Height,timestamp,Type,From,To,Amount,Fee
12387108884870430592,432280,2017-12-03 10:26:17,Ordinary Payment,S-T7LG-KGBC-CXJN-7YCFP,S-4KYQ-C7C8-ZS32-GUF32,5.0,1.0
13846005043276801824,432279,2017-12-03 10:25:01,Ordinary Payment,S-ZSZE-BRCQ-U8FM-88W7M,S-T7LG-KGBC-CXJN-7YCFP,6.0,1.0
17466565038740098738,428058,2017-11-21 14:38:09,Ordinary Payment,S-T7LG-KGBC-CXJN-7YCFP,S-4KYQ-C7C8-ZS32-GUF32,10.0,1.0
430731305548998656,428057,2017-11-21 14:37:09,Ordinary Payment,S-4KYQ-C7C8-ZS32-GUF32,S-T7LG-KGBC-CXJN-7YCFP,11.0,1.0
11566741537260326799,427343,2017-11-19 14:51:07,Ordinary Payment,S-T7LG-KGBC-CXJN-7YCFP,S-4KYQ-C7C8-ZS32-GUF32,14.0,1.0
13076361168717014402,427342,2017-11-19 14:45:36,Ordinary Payment,S-4KYQ-C7C8-ZS32-GUF32,S-T7LG-KGBC-CXJN-7YCFP,15.0,1.0
948210916387768095,426982,2017-11-18 14:35:36,Ordinary Payment,S-T7LG-KGBC-CXJN-7YCFP,S-4KYQ-C7C8-ZS32-GUF32,18.0,1.0
11653570240093293581,426981,2017-11-18 14:31:19,Ordinary Payment,S-4KYQ-C7C8-ZS32-GUF32,S-T7LG-KGBC-CXJN-7YCFP,19.0,1.0
97171277943318116,426587,2017-11-17 12:06:15,Ordinary Payment,S-T7LG-KGBC-CXJN-7YCFP,S-4KYQ-C7C8-ZS32-GUF32,20.0,1.0
8427928866089205980,426586,2017-11-17 12:01:55,Ordinary Payment,S-4KYQ-C7C8-ZS32-GUF32,S-T7LG-KGBC-CXJN-7YCFP,21.0,1.0
4897264511369672687,426326,2017-11-16 18:47:29,Ordinary Payment,S-T7LG-KGBC-CXJN-7YCFP,S-4KYQ-C7C8-ZS32-GUF32,26.0,1.0
6461230847603824721,426325,2017-11-16 18:46:22,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-T7LG-KGBC-CXJN-7YCFP,27.0,1.0
6534215999654385846,425842,2017-11-15 10:23:33,Ordinary Payment,S-T7LG-KGBC-CXJN-7YCFP,S-4KYQ-C7C8-ZS32-GUF32,6.0,1.0
1954404768312529713,425840,2017-11-15 10:20:10,Ordinary Payment,S-4KYQ-C7C8-ZS32-GUF32,S-T7LG-KGBC-CXJN-7YCFP,7.0,1.0
1389108515956492707,425566,2017-11-14 15:54:47,Ordinary Payment,S-T7LG-KGBC-CXJN-7YCFP,S-4KYQ-C7C8-ZS32-GUF32,8.0,1.0
3535121885336338943,425565,2017-11-14 15:54:00,Ordinary Payment,S-4KYQ-C7C8-ZS32-GUF32,S-T7LG-KGBC-CXJN-7YCFP,9.0,1.0
9057462776916470713,425557,2017-11-14 15:10:17,Ordinary Payment,S-T7LG-KGBC-CXJN-7YCFP,S-4KYQ-C7C8-ZS32-GUF32,10.0,1.0
11584213970179926705,425555,2017-11-14 14:56:48,Ordinary Payment,S-4KYQ-C7C8-ZS32-GUF32,S-T7LG-KGBC-CXJN-7YCFP,11.0,1.0
689865356113741704,425525,2017-11-14 13:07:34,Ordinary Payment,S-T7LG-KGBC-CXJN-7YCFP,S-4KYQ-C7C8-ZS32-GUF32,4.0,1.0
7212673922921754127,425524,2017-11-14 13:00:37,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-T7LG-KGBC-CXJN-7YCFP,5.0,1.0
6651447212867586502,425523,2017-11-14 12:51:02,Ordinary Payment,S-T7LG-KGBC-CXJN-7YCFP,S-4KYQ-C7C8-ZS32-GUF32,4.0,1.0
5603802985985509069,425521,2017-11-14 12:45:27,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-T7LG-KGBC-CXJN-7YCFP,5.0,1.0
2469431561567930910,425501,2017-11-14 11:17:18,Ordinary Payment,S-T7LG-KGBC-CXJN-7YCFP,S-4KYQ-C7C8-ZS32-GUF32,4.0,1.0
1557727172690980516,425499,2017-11-14 11:05:24,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-T7LG-KGBC-CXJN-7YCFP,5.0,1.0
