ID,Height,timestamp,Type,From,To,Amount,Fee
1723000628465038928,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RXFB-B4QF-LAFW-DP6UM,2.19e-06,0.0735
2061779965614089992,391971,2017-08-12 16:04:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RXFB-B4QF-LAFW-DP6UM,806.3891847,1.0
7698370284877326012,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RXFB-B4QF-LAFW-DP6UM,74.74377724,1.0
12156038541071705031,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RXFB-B4QF-LAFW-DP6UM,58.49518424,1.0
7644102772966017865,385905,2017-07-26 17:03:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RXFB-B4QF-LAFW-DP6UM,4.13008617,1.0
6982115420326961566,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RXFB-B4QF-LAFW-DP6UM,24.10492739,1.0
5719065053154087476,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RXFB-B4QF-LAFW-DP6UM,0.33248583,1.0
5200644280832019280,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RXFB-B4QF-LAFW-DP6UM,58.08268718,1.0
13037940726381692875,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RXFB-B4QF-LAFW-DP6UM,26.84220023,1.0
18199577430671953748,383660,2017-07-20 01:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RXFB-B4QF-LAFW-DP6UM,0.75128791,1.0
649252391144662806,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RXFB-B4QF-LAFW-DP6UM,2.24590348,1.0
15322771072131255910,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RXFB-B4QF-LAFW-DP6UM,9.93904417,1.0
6690602475888927442,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RXFB-B4QF-LAFW-DP6UM,28.11355451,1.0
16543988203654473004,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RXFB-B4QF-LAFW-DP6UM,14.52193102,1.0
271798226268879710,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RXFB-B4QF-LAFW-DP6UM,32.31534693,1.0
4807610417736082783,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RXFB-B4QF-LAFW-DP6UM,11.40352165,1.0
8324797797910265051,382417,2017-07-16 12:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RXFB-B4QF-LAFW-DP6UM,0.44820047,1.0
7756519748552469405,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RXFB-B4QF-LAFW-DP6UM,1.99164138,1.0
15853276495739396591,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RXFB-B4QF-LAFW-DP6UM,5.5724111,1.0
9526182961583680493,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RXFB-B4QF-LAFW-DP6UM,28.11961578,1.0
14778385424258453940,382022,2017-07-15 10:05:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RXFB-B4QF-LAFW-DP6UM,957.18706986,1.0
13387790769383643202,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RXFB-B4QF-LAFW-DP6UM,4.38788564,1.0
14490107860467409919,381784,2017-07-14 18:14:32,Reward Recipient Assignment,S-RXFB-B4QF-LAFW-DP6UM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1525777844556191390,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,11.3159815,1.0
12183580321490872236,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,19.37458312,1.0
8786597100928065976,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,0.38899784,1.0
1895442217428576905,379940,2017-07-09 14:26:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,6.81337912,1.0
8850433032030615459,379554,2017-07-08 12:36:41,Reward Recipient Assignment,S-RXFB-B4QF-LAFW-DP6UM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17923563207815022403,376380,2017-06-29 15:44:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RXFB-B4QF-LAFW-DP6UM,108.91,1.0
8420995463324364609,375002,2017-06-25 19:55:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RXFB-B4QF-LAFW-DP6UM,102.44,1.0
11449218358796773450,373802,2017-06-22 11:13:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RXFB-B4QF-LAFW-DP6UM,110.2,1.0
12327613163785667115,372806,2017-06-19 15:50:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RXFB-B4QF-LAFW-DP6UM,100.65,1.0
12164614344109062741,372165,2017-06-17 21:20:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RXFB-B4QF-LAFW-DP6UM,194.46,1.0
15203350215348700573,371404,2017-06-15 18:03:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RXFB-B4QF-LAFW-DP6UM,107.97999999,1.0
6943526072075174279,371303,2017-06-15 11:14:19,Ordinary Payment,S-RXFB-B4QF-LAFW-DP6UM,S-83HJ-V7XY-JYBK-A2MVY,2179.0,1.0
8419794706841018590,370715,2017-06-13 19:51:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RXFB-B4QF-LAFW-DP6UM,198.69,1.0
5449937022026169302,370279,2017-06-12 14:14:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RXFB-B4QF-LAFW-DP6UM,139.32,1.0
17044416871195937929,369832,2017-06-11 08:22:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RXFB-B4QF-LAFW-DP6UM,138.05999999,1.0
9102797315475242445,369104,2017-06-09 08:05:08,Reward Recipient Assignment,S-RXFB-B4QF-LAFW-DP6UM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
62001501224891910,368835,2017-06-08 14:09:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,64.65139038,1.0
9758040084731224034,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,69.68015583,1.0
12813696113402837027,367064,2017-06-03 14:55:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,1014.56920177,1.0
4504453426098889789,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,33.45146091,1.0
3098402941353869106,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,59.4979056,1.0
2505883593077019810,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,50.33355837,1.0
15367926375808772280,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,31.74158102,1.0
12243737340015986197,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,25.38038211,1.0
16913259993175637284,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,42.00719012,1.0
600452864116042057,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,28.55786313,1.0
4821994022903633520,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,63.83451862,1.0
3471785202759300728,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,68.71873016,1.0
8779186121846054257,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,53.1737196,1.0
2158362067594165498,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,41.4934713,1.0
671341423720428899,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,56.64547078,1.0
10331757201218523349,362495,2017-05-21 20:18:25,Ordinary Payment,S-RXFB-B4QF-LAFW-DP6UM,S-HK9D-P74Q-XDEJ-D6PGM,589.0,1.0
9294931091566920153,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,60.50482767,1.0
17264539041059393795,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,4.2556462,1.0
5005134398669626546,361054,2017-05-17 19:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,29.18812419,1.0
2878183197579552869,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,5.9445765,1.0
12900428947268367820,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,31.21570097,1.0
8770761362881463687,360674,2017-05-16 18:19:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RXFB-B4QF-LAFW-DP6UM,0.0,1.0
2960188921663537931,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,105.49259541,1.0
16205787749602150493,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,110.04992145,1.0
12119228922749844992,359068,2017-05-12 06:31:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,52.93978323,1.0
934074378567754671,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,14.23499918,1.0
16915548676962842186,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,41.30077322,1.0
1838693072923924607,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,32.2883969,1.0
5909530857173657105,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,61.76035665,1.0
6985020527959791630,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,42.18838498,1.0
17038621114961181142,357031,2017-05-06 13:17:59,Ordinary Payment,S-RXFB-B4QF-LAFW-DP6UM,S-VWPG-7TU9-NYRD-93Z8X,448.0,1.0
7468758995237989778,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,40.94120387,1.0
10251597891874115212,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,107.30917194,1.0
15303928071790275086,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,12.9154819,1.0
16463426821900752068,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,54.60193436,1.0
11505719250809939461,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,55.25192866,1.0
11649476362847068089,354683,2017-04-29 23:43:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,21.11282818,1.0
12383635892777884828,354308,2017-04-28 22:48:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,42.2363258,1.0
17066708655416336448,353939,2017-04-27 21:22:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,30.22307768,1.0
10230660725601872170,353576,2017-04-26 21:08:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,14.24824486,1.0
10291254669707398160,353218,2017-04-25 21:04:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,7.74341273,1.0
6600382989889880458,352844,2017-04-24 20:16:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,4.46806602,1.0
5241034207223707001,346885,2017-04-08 04:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,2.49962099,1.0
1014159641550709219,346520,2017-04-07 04:07:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,6.48204478,1.0
9404529027901276356,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,9.3727962,1.0
2435971176299987750,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,7.00454692,1.0
10656094489732983164,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,12.13067204,1.0
5766421666144493316,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXFB-B4QF-LAFW-DP6UM,2.0,1.0001
12478301823032726044,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,2.19686799,1.0
3101325874374496090,344320,2017-04-01 00:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,8.80880636,1.0
13088806684315324831,343644,2017-03-30 02:39:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,5.84451208,1.0
11914555808072289610,343440,2017-03-29 13:06:17,Ordinary Payment,S-RXFB-B4QF-LAFW-DP6UM,S-HK9D-P74Q-XDEJ-D6PGM,4164.0,1.0
6942715496462168151,343437,2017-03-29 12:51:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RXFB-B4QF-LAFW-DP6UM,4120.0,1.0
1655805222751759738,343250,2017-03-29 00:26:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,1.66086435,1.0
11858992120234784950,339953,2017-03-19 18:49:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,6.10305445,1.0
6531184000790725178,339539,2017-03-18 14:47:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,9.67614902,1.0
17517246196400103018,339127,2017-03-17 11:27:57,Ordinary Payment,S-RXFB-B4QF-LAFW-DP6UM,S-VWPG-7TU9-NYRD-93Z8X,500.0,1.0
4129350863460141480,337872,2017-03-13 23:28:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,0.7546813,1.0
17626435488557889691,337424,2017-03-12 17:25:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,8.11612746,1.0
3817010075808316116,335309,2017-03-06 19:57:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,2.14992066,1.0
2878410532946980985,334884,2017-03-05 14:56:13,Arbitrary Message,S-RXFB-B4QF-LAFW-DP6UM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13649233458171742851,334709,2017-03-05 03:21:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,46.2472649,1.0
2564625955207508881,334709,2017-03-05 03:21:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,46.2472649,1.0
13292165218406506037,334708,2017-03-05 03:19:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,45.83833171,1.0
16048358919103419126,334708,2017-03-05 03:19:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,1.38737462,1.0
17870502869335822090,334708,2017-03-05 03:19:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,45.83833171,1.0
7870011675425570993,334708,2017-03-05 03:19:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,45.64421987,1.0
15697576615337475720,334707,2017-03-05 03:17:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,44.77758582,1.0
15759971989735931166,334707,2017-03-05 03:17:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,44.77758582,1.0
16478413238531731335,334707,2017-03-05 03:17:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,44.77758582,1.0
17207358489932654893,334707,2017-03-05 03:17:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,44.77758582,1.0
3047100114098945478,334707,2017-03-05 03:17:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,44.77758582,1.0
4624166504403142434,334707,2017-03-05 03:17:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,45.21271789,1.0
2284130837657378263,331213,2017-02-23 08:46:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,2.39530143,1.0
10819904571225186852,330683,2017-02-21 20:52:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RXFB-B4QF-LAFW-DP6UM,12.63629441,1.0
5782480862144744932,330306,2017-02-20 19:56:42,Reward Recipient Assignment,S-RXFB-B4QF-LAFW-DP6UM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10618791947211878657,330302,2017-02-20 19:50:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RXFB-B4QF-LAFW-DP6UM,3.0,1.0
13805012648037830095,330298,2017-02-20 19:33:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXFB-B4QF-LAFW-DP6UM,3.0,1.0
