ID,Height,timestamp,Type,From,To,Amount,Fee
5937913659065020808,534585,2018-09-15 16:01:58,Ordinary Payment,S-E4Y2-K7X4-TW3J-GTWMT,S-DC4K-DQKQ-D8UC-GX5TS,46.0,0.1
3130983805490289587,534583,2018-09-15 15:58:48,Ask Order Placement,S-E4Y2-K7X4-TW3J-GTWMT,,0.0,1.0
14732139427553206826,486795,2018-05-04 21:46:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,46.62,1.0
6360471395250693581,438154,2017-12-19 19:56:05,Ordinary Payment,S-E4Y2-K7X4-TW3J-GTWMT,S-DC4K-DQKQ-D8UC-GX5TS,149.0,1.0
10786868993722068761,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,51.12,1.0
12437466804796568678,437273,2017-12-17 09:07:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,95.81,1.0
8573351830180344696,437126,2017-12-16 23:10:36,Ordinary Payment,S-E4Y2-K7X4-TW3J-GTWMT,S-DC4K-DQKQ-D8UC-GX5TS,870.0,1.0
7055141910613325852,437011,2017-12-16 15:18:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,81.1,1.0
16945838814998333701,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,67.62,1.0
14020286593749661164,436204,2017-12-14 09:22:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,67.94,1.0
12507727839742392414,435884,2017-12-13 11:41:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,490.54,1.0
5284791744231237324,435670,2017-12-12 21:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,50.3,1.0
7093640128064771253,435596,2017-12-12 16:33:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,56.33,1.0
284844517471454873,435218,2017-12-11 15:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,53.99999999,1.0
11685317124371696052,434829,2017-12-10 13:04:26,Ordinary Payment,S-E4Y2-K7X4-TW3J-GTWMT,S-DC4K-DQKQ-D8UC-GX5TS,1590.0,1.0
6264057046572968101,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,103.97999999,1.0
91993436236925157,434525,2017-12-09 16:39:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,79.2,1.0
2176771191074319342,434330,2017-12-09 03:36:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,279.4,1.0
8939995247516630621,434063,2017-12-08 09:53:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,66.14999999,1.0
5451000071009833016,433828,2017-12-07 17:51:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,257.32,1.0
12719479444012922355,433435,2017-12-06 15:31:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,70.33999999,1.0
2575339376269893140,433071,2017-12-05 15:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,51.62,1.0
11300843240747586625,432717,2017-12-04 15:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,58.12999999,1.0
13327272654754775967,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,52.15,1.0
4887266353724514512,432210,2017-12-03 05:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,62.66,1.0
7970840227732090721,431761,2017-12-01 23:15:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,80.03,1.0
9176973025385134046,431285,2017-11-30 15:13:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,76.21999999,1.0
11922246451221101598,430942,2017-11-29 16:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,50.95,1.0
470732568782259278,430568,2017-11-28 15:18:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,107.67999999,1.0
2595716640660660244,430218,2017-11-27 15:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,51.76,1.0
5475653005694526861,429950,2017-11-26 21:47:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,55.06999999,1.0
7304028223974312763,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,77.92,1.0
12747330321830947541,429204,2017-11-24 19:51:48,Ordinary Payment,S-E4Y2-K7X4-TW3J-GTWMT,S-DC4K-DQKQ-D8UC-GX5TS,10200.0,1.0
5995152736629129768,428997,2017-11-24 05:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,52.8,1.0
6174807164940737619,428514,2017-11-22 21:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,55.11999999,1.0
6428383733520161079,428273,2017-11-22 05:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,109.35,1.0
7236820455139235101,428069,2017-11-21 15:28:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,52.06,1.0
18145382748313616371,427726,2017-11-20 16:34:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,54.36,1.0
4567481659809049193,427076,2017-11-18 21:00:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,431.16,1.0
5868270466287958555,427001,2017-11-18 16:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,513.70999999,1.0
16375442858967906798,426902,2017-11-18 09:11:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,53.16999999,1.0
502368689772406042,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,60.33,1.0
10612270393166360956,426373,2017-11-16 21:57:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,57.60999999,1.0
5208578394061010163,425830,2017-11-15 09:34:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,68.38,1.0
2324562388762553567,425657,2017-11-14 21:40:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,57.53,1.0
3825253432932172517,425122,2017-11-13 09:47:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,52.81,1.0
2588607702233709469,424586,2017-11-11 21:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,59.57,1.0
11585351773243096101,424009,2017-11-10 07:19:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,52.28999999,1.0
900611385718874600,423418,2017-11-08 15:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,82.08,1.0
8889480538338711240,423074,2017-11-07 16:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,60.11,1.0
10192144445623760099,422710,2017-11-06 16:03:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,53.76,1.0
1228569689290260221,422522,2017-11-06 03:21:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,840.28999999,1.0
16220199746259865319,422342,2017-11-05 15:20:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,72.19,1.0
15405400001754354580,421702,2017-11-03 20:23:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,316.86,1.0
7360457494339396769,421186,2017-11-02 09:33:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,74.16,1.0
14644862154646226528,420845,2017-11-01 10:54:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,65.41999999,1.0
16518807643263024372,420395,2017-10-31 05:03:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,61.24,1.0
4239480069410282971,419571,2017-10-28 21:23:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,53.12,1.0
7757546602027383447,419105,2017-10-27 14:05:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,71.38,1.0
4773666990471685872,418685,2017-10-26 09:50:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,54.63,1.0
13836450078414673893,418135,2017-10-24 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,62.14999999,1.0
1105084975086361079,417600,2017-10-23 09:25:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,62.91,1.0
17428589086313259585,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,56.98,1.0
10286913894870893342,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,62.63,1.0
3524328516126342241,415974,2017-10-18 20:02:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,79.57,1.0
9862281415265893050,415533,2017-10-17 14:18:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,55.56,1.0
8475747711105482972,415280,2017-10-16 21:33:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,71.8,1.0
10422745167600690948,414907,2017-10-15 20:38:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,61.18,1.0
13010247879247108699,414543,2017-10-14 20:27:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,52.82,1.0
8747800048299049401,414042,2017-10-13 10:27:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,303.69,1.0
10897240496125098993,413747,2017-10-12 14:27:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,57.43,1.0
14031331945542438233,413410,2017-10-11 15:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,53.2,1.0
8226787125538312081,412887,2017-10-10 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,57.51,1.0
6289218566585508548,412376,2017-10-08 18:20:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,870.87,1.0
11283065559859515023,412307,2017-10-08 13:38:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,481.88,1.0
3910495995255617651,411968,2017-10-07 14:55:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,482.62,1.0
16843484357352580929,411645,2017-10-06 16:46:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,655.44999999,1.0
2814960590864036393,411153,2017-10-05 08:31:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,54.20999999,1.0
14804376284591624202,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,73.44,1.0
4379192376044079112,410178,2017-10-02 14:49:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,51.23999999,1.0
4005918821216588319,409726,2017-10-01 08:02:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,60.84999999,1.0
7962236891916344272,409310,2017-09-30 04:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,54.37,1.0
4919152137398754389,408836,2017-09-28 20:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,53.01,1.0
11058558141539111901,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,65.95,1.0
6285313680417328767,407946,2017-09-26 08:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,65.26999999,1.0
17229468572815193356,407524,2017-09-25 04:06:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,119.39,1.0
14254686538686330594,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,57.73999999,1.0
5272828204333025158,406877,2017-09-23 09:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,50.9,1.0
1458941664933182051,406455,2017-09-22 04:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,67.42999999,1.0
8810488503258320548,406067,2017-09-21 02:06:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,767.76,1.0
14307194257908119346,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,58.9,1.0
13349873824044772447,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,60.86999999,1.0
7735003746664360325,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,55.03,1.0
6715776491818768767,404408,2017-09-16 11:03:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,292.69999999,1.0
17637773337479527944,404364,2017-09-16 08:15:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,54.48,1.0
3165171516758164899,404113,2017-09-15 14:58:25,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-E4Y2-K7X4-TW3J-GTWMT,22.5,1.0
9037784374327372483,403962,2017-09-15 05:22:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,59.55,1.0
8756224509737003516,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,51.56999999,1.0
5647277927911643419,403036,2017-09-12 14:54:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,848.65,1.0
12993830582200834524,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,68.6,1.0
18105715355434056057,402579,2017-09-11 08:24:39,Ordinary Payment,S-E4Y2-K7X4-TW3J-GTWMT,S-DC4K-DQKQ-D8UC-GX5TS,700.0,1.0
3583382411654659108,402556,2017-09-11 06:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,51.0,1.0
9680211737588937864,402518,2017-09-11 04:16:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,60.35,1.0
14282567820844635683,402305,2017-09-10 14:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,54.63999999,1.0
4538522637430062903,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,60.25,1.0
3398618307854357285,401871,2017-09-09 08:45:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,54.07,1.0
8012574171742454164,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,51.57,1.0
8238667804858850265,401701,2017-09-08 21:34:43,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-E4Y2-K7X4-TW3J-GTWMT,22.5,1.0
11866384957597609042,401510,2017-09-08 08:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,69.45,1.0
13655186880467085956,401342,2017-09-07 21:25:27,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-E4Y2-K7X4-TW3J-GTWMT,0.0,1.0
1749332416037326456,401326,2017-09-07 20:29:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,53.28999999,1.0
12670852118020297603,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,50.88,1.0
15946780183615421025,400730,2017-09-06 04:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,56.5,1.0
428242633085445430,400435,2017-09-05 08:24:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,58.25,1.0
7825264022093596553,400047,2017-09-04 06:38:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,54.03999999,1.0
7724169444077444082,399951,2017-09-04 00:14:00,Ordinary Payment,S-E4Y2-K7X4-TW3J-GTWMT,S-HK9D-P74Q-XDEJ-D6PGM,9800.0,1.0
632564848789515396,399950,2017-09-04 00:09:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E4Y2-K7X4-TW3J-GTWMT,9816.86421899,1.0
1671956854406176231,399933,2017-09-03 22:40:17,Ordinary Payment,S-E4Y2-K7X4-TW3J-GTWMT,S-HK9D-P74Q-XDEJ-D6PGM,8800.0,1.0
9765788742045494440,399926,2017-09-03 22:23:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E4Y2-K7X4-TW3J-GTWMT,441.68556537,1.0
17571077365697808576,399926,2017-09-03 22:23:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E4Y2-K7X4-TW3J-GTWMT,6019.55247312,1.0
2088541986202137839,399886,2017-09-03 19:43:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-E4Y2-K7X4-TW3J-GTWMT,22.5,1.0
7569358979727379246,399851,2017-09-03 17:07:02,Ordinary Payment,S-E4Y2-K7X4-TW3J-GTWMT,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
10537504269361481733,399728,2017-09-03 09:07:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,50.42,1.0
11453291125996547882,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,65.43,1.0
11162087621385294934,399193,2017-09-01 21:03:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,107.0,1.0
3586251671572318011,399165,2017-09-01 19:19:38,Arbitrary Message,S-E4Y2-K7X4-TW3J-GTWMT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6190673450760069813,399000,2017-09-01 08:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,54.18,1.0
16269700471509403007,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,61.73,1.0
1542358079207164634,398475,2017-08-30 20:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,58.14,1.0
16552128807241570317,398225,2017-08-30 04:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,63.82,1.0
17055015037040598023,398080,2017-08-29 18:32:46,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-E4Y2-K7X4-TW3J-GTWMT,23.0,1.0
17661168957509096903,397618,2017-08-28 10:54:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,674.95,1.0
17615317500958262699,397571,2017-08-28 08:09:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,109.44,1.0
3834448512178398473,397398,2017-08-27 20:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,78.54,1.0
14012275665667269037,397296,2017-08-27 14:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,65.33999999,1.0
7698739272780471438,397018,2017-08-26 18:59:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,156.22,1.0
8401191378797274433,396980,2017-08-26 16:26:55,Arbitrary Message,S-FEES-4ZGT-87NJ-76DR5,S-E4Y2-K7X4-TW3J-GTWMT,0.0,1.0
10464025760338659523,396979,2017-08-26 16:18:40,Ordinary Payment,S-E4Y2-K7X4-TW3J-GTWMT,S-FEES-4ZGT-87NJ-76DR5,900.0,1.0
4216914776767673558,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,78.52,1.0
9924289656292120994,396654,2017-08-25 18:21:34,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-E4Y2-K7X4-TW3J-GTWMT,25.0,1.0
2666757898465625417,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,118.54,1.0
539053950359178338,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,122.81,1.0
7614816476099863300,395964,2017-08-23 20:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,96.96999999,1.0
4870082806490199562,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,96.02,1.0
13465839186191893780,395526,2017-08-22 15:23:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,262.0,1.0
15968283957679282213,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,56.94,1.0
6648299373793446454,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,129.0,1.0
15238019753746656985,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,83.18,1.0
9698204964944528354,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,87.65999999,1.0
5910875549290029223,394533,2017-08-19 20:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,69.05999999,1.0
10186296975715869425,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,109.61,1.0
12545187206031534280,394004,2017-08-18 08:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,71.61999999,1.0
1299012699986791437,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,32.19,1.0
1856057938946906077,393647,2017-08-17 08:53:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,71.15,1.0
11862062247427345670,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4Y2-K7X4-TW3J-GTWMT,52.85,1.0
