ID,Height,timestamp,Type,From,To,Amount,Fee
5618779804271820485,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-F498-E9P9-ACDE-G2Q4A,2.19e-06,0.0735
3631966624742258487,669689,2019-09-28 17:11:36,Ordinary Payment,S-F498-E9P9-ACDE-G2Q4A,S-HK9D-P74Q-XDEJ-D6PGM,2650.0,0.06615
17522567644143682803,669688,2019-09-28 17:02:55,Ordinary Payment,S-F498-E9P9-ACDE-G2Q4A,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.0588
4365381137298639037,637381,2019-06-30 07:57:26,Reward Recipient Assignment,S-F498-E9P9-ACDE-G2Q4A,S-55XZ-S96V-F59N-DAHZ3,0.0,0.01
1108749580619939361,637163,2019-06-29 17:12:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F498-E9P9-ACDE-G2Q4A,295.4840671,0.1
14925231311238945351,637042,2019-06-29 08:57:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F498-E9P9-ACDE-G2Q4A,102.53665315,0.1
11935092725287090103,636534,2019-06-27 22:27:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F498-E9P9-ACDE-G2Q4A,100.617516,0.1
11516836160489869940,636039,2019-06-26 13:32:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F498-E9P9-ACDE-G2Q4A,268.08165074,0.1
2471993322421043129,635916,2019-06-26 05:17:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F498-E9P9-ACDE-G2Q4A,252.90917882,0.1
14803858355810310539,635910,2019-06-26 04:46:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F498-E9P9-ACDE-G2Q4A,285.04582648,0.1
14648024163939612136,635659,2019-06-25 12:34:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F498-E9P9-ACDE-G2Q4A,100.00320716,0.1
11794120442591815130,635037,2019-06-23 18:06:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F498-E9P9-ACDE-G2Q4A,100.48231975,0.1
15200179140233998427,634558,2019-06-22 10:02:08,Account Update,S-F498-E9P9-ACDE-G2Q4A,,0.0,0.1
10661521718008645176,634516,2019-06-22 07:22:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F498-E9P9-ACDE-G2Q4A,100.65514657,0.1
15969130454060050359,634008,2019-06-20 21:18:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F498-E9P9-ACDE-G2Q4A,104.0116514,0.1
6783549259430102074,633734,2019-06-20 03:21:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F498-E9P9-ACDE-G2Q4A,103.2571495,0.1
14839025671677715048,633203,2019-06-18 15:08:47,Reward Recipient Assignment,S-F498-E9P9-ACDE-G2Q4A,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
16728813215520309271,624656,2019-05-25 17:32:03,Ordinary Payment,S-F498-E9P9-ACDE-G2Q4A,S-W82Z-YHZX-56AS-2VM3S,2000.0,0.1
11390888439398617475,622152,2019-05-18 17:22:22,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-F498-E9P9-ACDE-G2Q4A,0.0,0.1
201144830286600592,622104,2019-05-18 14:19:46,Marketplace Purchase,S-F498-E9P9-ACDE-G2Q4A,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
5996330495528656515,619439,2019-05-11 03:53:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F498-E9P9-ACDE-G2Q4A,7838.0,1.0
16696625976598142216,573949,2019-01-03 20:04:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F498-E9P9-ACDE-G2Q4A,0.0,0.2
14774259993765993694,573948,2019-01-03 20:02:41,Ordinary Payment,S-F498-E9P9-ACDE-G2Q4A,S-GLLY-NUXQ-Y5HA-38RFA,1381.0,0.1
9834595520168653779,505988,2018-06-27 15:22:37,Arbitrary Message,S-KKGV-YSX2-SCM5-AC99K,S-F498-E9P9-ACDE-G2Q4A,0.0,1.0
12763687798879179771,505739,2018-06-26 22:40:01,Marketplace Price Change,S-F498-E9P9-ACDE-G2Q4A,,0.0,1.0
11419614207438568539,505624,2018-06-26 15:12:00,Marketplace Price Change,S-F498-E9P9-ACDE-G2Q4A,,0.0,1.0
13380237532463377190,505624,2018-06-26 15:12:00,Marketplace Price Change,S-F498-E9P9-ACDE-G2Q4A,,0.0,1.0
16566845481733236520,505624,2018-06-26 15:12:00,Marketplace Delivery,S-F498-E9P9-ACDE-G2Q4A,S-QE3N-QQXG-2M34-AV4SN,0.0,1.0
17230199540676237275,505624,2018-06-26 15:12:00,Marketplace Price Change,S-F498-E9P9-ACDE-G2Q4A,,0.0,1.0
2630750983543906785,505624,2018-06-26 15:12:00,Marketplace Price Change,S-F498-E9P9-ACDE-G2Q4A,,0.0,1.0
4170546297599632191,505624,2018-06-26 15:12:00,Arbitrary Message,S-F498-E9P9-ACDE-G2Q4A,S-KKGV-YSX2-SCM5-AC99K,0.0,1.0
4645566980483766982,505624,2018-06-26 15:12:00,Marketplace Price Change,S-F498-E9P9-ACDE-G2Q4A,,0.0,1.0
7051456972512262424,505624,2018-06-26 15:12:00,Marketplace Price Change,S-F498-E9P9-ACDE-G2Q4A,,0.0,1.0
10945887701623186329,504332,2018-06-23 00:43:21,Marketplace Purchase,S-QE3N-QQXG-2M34-AV4SN,S-F498-E9P9-ACDE-G2Q4A,0.0,1.0
13062698781310839670,503527,2018-06-20 18:32:27,Marketplace Delivery,S-F498-E9P9-ACDE-G2Q4A,S-KKGV-YSX2-SCM5-AC99K,0.0,1.0
14062940672665089475,503527,2018-06-20 18:32:27,Marketplace Delivery,S-F498-E9P9-ACDE-G2Q4A,S-KKGV-YSX2-SCM5-AC99K,0.0,1.0
17456464440188662456,503527,2018-06-20 18:32:27,Ordinary Payment,S-F498-E9P9-ACDE-G2Q4A,S-KKGV-YSX2-SCM5-AC99K,200.0,0.1
13320661129077262559,503297,2018-06-20 03:00:37,Arbitrary Message,S-KKGV-YSX2-SCM5-AC99K,S-F498-E9P9-ACDE-G2Q4A,0.0,1.0
15641885169786966302,502009,2018-06-16 13:27:11,Arbitrary Message,S-KKGV-YSX2-SCM5-AC99K,S-F498-E9P9-ACDE-G2Q4A,0.0,1.0
5059278612983204867,501910,2018-06-16 05:35:20,Arbitrary Message,S-F498-E9P9-ACDE-G2Q4A,S-KKGV-YSX2-SCM5-AC99K,0.0,1.0
4569517178901038885,501909,2018-06-16 05:29:16,Arbitrary Message,S-F498-E9P9-ACDE-G2Q4A,S-KKGV-YSX2-SCM5-AC99K,0.0,1.0
11526649262089219987,501348,2018-06-14 15:34:24,Marketplace Purchase,S-KKGV-YSX2-SCM5-AC99K,S-F498-E9P9-ACDE-G2Q4A,0.0,100.0
4131349424103381144,501348,2018-06-14 15:34:24,Marketplace Purchase,S-KKGV-YSX2-SCM5-AC99K,S-F498-E9P9-ACDE-G2Q4A,0.0,1.0
139834699772357763,500647,2018-06-12 16:18:51,Account Update,S-F498-E9P9-ACDE-G2Q4A,,0.0,1.0
685889888615574025,500636,2018-06-12 15:31:42,Arbitrary Message,S-F498-E9P9-ACDE-G2Q4A,S-YDYG-R5UM-USU8-CWJG5,0.0,1.0
16625020501183737691,500610,2018-06-12 13:58:48,Marketplace Removal,S-F498-E9P9-ACDE-G2Q4A,,0.0,1.0
10925065758648677712,500606,2018-06-12 13:47:53,Marketplace Listing,S-F498-E9P9-ACDE-G2Q4A,,0.0,1.0
13560098271604335501,500606,2018-06-12 13:47:53,Marketplace Listing,S-F498-E9P9-ACDE-G2Q4A,,0.0,1.0
16835510270888003818,500606,2018-06-12 13:47:53,Marketplace Listing,S-F498-E9P9-ACDE-G2Q4A,,0.0,1.0
17542137540259791790,500606,2018-06-12 13:47:53,Marketplace Listing,S-F498-E9P9-ACDE-G2Q4A,,0.0,1.0
18004384615563137705,500606,2018-06-12 13:47:53,Marketplace Listing,S-F498-E9P9-ACDE-G2Q4A,,0.0,1.0
490136863013671329,500606,2018-06-12 13:47:53,Marketplace Listing,S-F498-E9P9-ACDE-G2Q4A,,0.0,1.0
3923707515710264270,500606,2018-06-12 13:47:53,Marketplace Listing,S-F498-E9P9-ACDE-G2Q4A,,0.0,1.0
4767980386472921805,500606,2018-06-12 13:47:53,Marketplace Listing,S-F498-E9P9-ACDE-G2Q4A,,0.0,1.0
10252462508415757020,500605,2018-06-12 13:32:45,Marketplace Removal,S-F498-E9P9-ACDE-G2Q4A,,0.0,1.0
12929369598812595298,500605,2018-06-12 13:32:45,Marketplace Removal,S-F498-E9P9-ACDE-G2Q4A,,0.0,1.0
13701093655704346275,500605,2018-06-12 13:32:45,Marketplace Removal,S-F498-E9P9-ACDE-G2Q4A,,0.0,1.0
14096165650283274887,500605,2018-06-12 13:32:45,Marketplace Removal,S-F498-E9P9-ACDE-G2Q4A,,0.0,1.0
15438641687676951642,500605,2018-06-12 13:32:45,Marketplace Removal,S-F498-E9P9-ACDE-G2Q4A,,0.0,1.0
3164778102245918892,500605,2018-06-12 13:32:45,Marketplace Removal,S-F498-E9P9-ACDE-G2Q4A,,0.0,1.0
10237971418120970485,500604,2018-06-12 13:29:36,Quantity Change,S-F498-E9P9-ACDE-G2Q4A,,0.0,1.0
12813890377601554289,500604,2018-06-12 13:29:36,Marketplace Listing,S-F498-E9P9-ACDE-G2Q4A,,0.0,1.0
9970529003324710404,500603,2018-06-12 13:25:00,Marketplace Listing,S-F498-E9P9-ACDE-G2Q4A,,0.0,1.0
12092281225576461082,500603,2018-06-12 13:25:00,Marketplace Listing,S-F498-E9P9-ACDE-G2Q4A,,0.0,1.0
14423467283442763349,500603,2018-06-12 13:25:00,Marketplace Listing,S-F498-E9P9-ACDE-G2Q4A,,0.0,1.0
402057440834240563,500603,2018-06-12 13:25:00,Marketplace Listing,S-F498-E9P9-ACDE-G2Q4A,,0.0,1.0
7282938634506277167,500603,2018-06-12 13:25:00,Marketplace Listing,S-F498-E9P9-ACDE-G2Q4A,,0.0,1.0
8618677854312528328,500603,2018-06-12 13:25:00,Ordinary Payment,S-YDYG-R5UM-USU8-CWJG5,S-F498-E9P9-ACDE-G2Q4A,920.0,1.0
11238274487167585088,494088,2018-05-25 07:51:57,Account Update,S-F498-E9P9-ACDE-G2Q4A,,0.0,1.0
11249539447054738730,494087,2018-05-25 07:41:32,Ordinary Payment,S-YDYG-R5UM-USU8-CWJG5,S-F498-E9P9-ACDE-G2Q4A,500.0,1.0
