ID,Height,timestamp,Type,From,To,Amount,Fee
4781987880638970658,345271,2017-04-03 16:15:37,Ordinary Payment,S-G43E-35WD-3UVP-8RMSR,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
16472581600714027382,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G43E-35WD-3UVP-8RMSR,2.0,1.0001
1741024543068919690,339135,2017-03-17 11:55:06,Ordinary Payment,S-G43E-35WD-3UVP-8RMSR,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
7270008055496438799,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G43E-35WD-3UVP-8RMSR,1.0,1.0
13055905621227418458,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G43E-35WD-3UVP-8RMSR,1.0,3.0
10946265408190811898,334881,2017-03-05 14:49:22,Ordinary Payment,S-G43E-35WD-3UVP-8RMSR,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
5113171297136843350,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G43E-35WD-3UVP-8RMSR,2.0,2.0
3577769977460228187,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G43E-35WD-3UVP-8RMSR,3.0,3.0
13284874592891926046,334593,2017-03-04 19:42:56,Ordinary Payment,S-G43E-35WD-3UVP-8RMSR,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
4061716797366978360,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G43E-35WD-3UVP-8RMSR,2.0,2.0
8308651307874211106,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G43E-35WD-3UVP-8RMSR,3.0,1.0
5757299333653320240,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G43E-35WD-3UVP-8RMSR,3.0,3.0
14498586168383318897,334282,2017-03-03 22:39:37,Ordinary Payment,S-G43E-35WD-3UVP-8RMSR,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
15814736907949671757,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G43E-35WD-3UVP-8RMSR,20.0,1.0
12580333978374869299,333809,2017-03-02 14:55:12,Ordinary Payment,S-G43E-35WD-3UVP-8RMSR,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
12358698188624371277,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G43E-35WD-3UVP-8RMSR,2.0,1.0
9209822331375663135,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G43E-35WD-3UVP-8RMSR,5.0,2.0
10055302345418949802,332890,2017-02-28 00:51:21,Ordinary Payment,S-G43E-35WD-3UVP-8RMSR,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
868974185673848184,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G43E-35WD-3UVP-8RMSR,6.0,5.0
11973338734639600236,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G43E-35WD-3UVP-8RMSR,5.0,5.0
5855161165035125793,331998,2017-02-25 13:34:33,Ordinary Payment,S-G43E-35WD-3UVP-8RMSR,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
11814602769127364474,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G43E-35WD-3UVP-8RMSR,2.0,2.0
3588537575891762802,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G43E-35WD-3UVP-8RMSR,4.0,4.0
1204589897833805397,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G43E-35WD-3UVP-8RMSR,2.0,1.0
426422954998282798,330372,2017-02-21 00:36:58,Ordinary Payment,S-G43E-35WD-3UVP-8RMSR,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
16689877503987664088,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G43E-35WD-3UVP-8RMSR,10.0,2.0
11465283697736577897,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-G43E-35WD-3UVP-8RMSR,0.0,1.0
11433346142675203514,307844,2016-12-19 23:55:08,Ordinary Payment,S-G43E-35WD-3UVP-8RMSR,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
13043040015636975578,307783,2016-12-19 20:29:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-G43E-35WD-3UVP-8RMSR,5.0,1.0
18022064949993675105,307783,2016-12-19 20:29:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G43E-35WD-3UVP-8RMSR,5.0,1.0
18407793005641044855,307783,2016-12-19 20:29:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G43E-35WD-3UVP-8RMSR,5.0,1.0
8956284284342099279,307783,2016-12-19 20:29:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G43E-35WD-3UVP-8RMSR,3.0,1.0
