ID,Height,timestamp,Type,From,To,Amount,Fee
11226412845518936897,447424,2018-01-14 18:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K2YC-8577-D2S8-D7WPE,1e-07,1.0
12290290938365104294,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K2YC-8577-D2S8-D7WPE,1e-07,1.0
10347744699511949675,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K2YC-8577-D2S8-D7WPE,1e-07,1.0
12890079967430514625,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K2YC-8577-D2S8-D7WPE,1e-07,1.0
8747060310281001481,346370,2017-04-06 17:51:17,Ordinary Payment,S-K2YC-8577-D2S8-D7WPE,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16118441246642927671,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2YC-8577-D2S8-D7WPE,2.0,1.0001
4810041413036810402,342563,2017-03-27 02:33:43,Ordinary Payment,S-K2YC-8577-D2S8-D7WPE,S-RRP8-XJGE-3S35-2UP3N,34.0,1.0
4154335602951511158,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2YC-8577-D2S8-D7WPE,1.0,1.0
17586315664746838979,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2YC-8577-D2S8-D7WPE,1.0,3.0
13525393022080633660,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2YC-8577-D2S8-D7WPE,2.0,2.0
1786410057994957467,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2YC-8577-D2S8-D7WPE,3.0,3.0
12309251115127855815,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2YC-8577-D2S8-D7WPE,2.0,2.0
8355518042786770879,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2YC-8577-D2S8-D7WPE,3.0,1.0
3981720900878787977,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2YC-8577-D2S8-D7WPE,3.0,3.0
7221148574762005513,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2YC-8577-D2S8-D7WPE,20.0,1.0
5050859082277526590,334078,2017-03-03 08:25:58,Ordinary Payment,S-K2YC-8577-D2S8-D7WPE,S-RRP8-XJGE-3S35-2UP3N,203.0,1.0
17792689251445571921,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2YC-8577-D2S8-D7WPE,2.0,1.0
12709883760325932288,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2YC-8577-D2S8-D7WPE,5.0,2.0
15665280077186504006,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2YC-8577-D2S8-D7WPE,6.0,5.0
9597807806022798638,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2YC-8577-D2S8-D7WPE,5.0,5.0
2809949548380463168,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2YC-8577-D2S8-D7WPE,12.0,2.0
13876796215095186950,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2YC-8577-D2S8-D7WPE,2.0,2.0
14523195305096613822,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2YC-8577-D2S8-D7WPE,2.0,2.0
15140571172996528695,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2YC-8577-D2S8-D7WPE,4.0,4.0
8191242836347283467,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2YC-8577-D2S8-D7WPE,2.0,1.0
10907078028610792485,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2YC-8577-D2S8-D7WPE,2.0,1.0
9712517487926582583,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2YC-8577-D2S8-D7WPE,2.0,1.0
14173517353568356802,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2YC-8577-D2S8-D7WPE,2.0,1.0
18250366284013993361,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2YC-8577-D2S8-D7WPE,5.0,2.0
18445034600986085685,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2YC-8577-D2S8-D7WPE,11.0,2.0
5755551547590797771,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2YC-8577-D2S8-D7WPE,14.0,2.0
17713107038282786602,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2YC-8577-D2S8-D7WPE,8.0,2.0
11427907737727790376,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2YC-8577-D2S8-D7WPE,10.0,2.0
4102611464017733418,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2YC-8577-D2S8-D7WPE,2.0,2.0
9939141734899229997,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2YC-8577-D2S8-D7WPE,3.0,2.0
13622945571511498426,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2YC-8577-D2S8-D7WPE,10.0,6.0
4166289441040745245,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2YC-8577-D2S8-D7WPE,10.0,6.0
15168694966533690461,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2YC-8577-D2S8-D7WPE,6.0,6.0
16359776749488940344,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2YC-8577-D2S8-D7WPE,5.0,1.0
5504541486514376457,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2YC-8577-D2S8-D7WPE,5.0,1.0
15718924479286151664,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2YC-8577-D2S8-D7WPE,12.0,1.0
2778373942929041790,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2YC-8577-D2S8-D7WPE,7.0,3.0
9379626167669465710,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2YC-8577-D2S8-D7WPE,10.0,3.0
15342726125913329336,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2YC-8577-D2S8-D7WPE,10.0,3.0
1294194786949006776,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2YC-8577-D2S8-D7WPE,20.0,1.0
4156869942606290302,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2YC-8577-D2S8-D7WPE,10.0,1.0
15634437853227089207,325163,2017-02-06 10:52:12,Ordinary Payment,S-K2YC-8577-D2S8-D7WPE,S-RRP8-XJGE-3S35-2UP3N,200.0,1.0
15760351701549398800,325160,2017-02-06 10:49:56,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-K2YC-8577-D2S8-D7WPE,201.0,1.0
