ID,Height,timestamp,Type,From,To,Amount,Fee
509205960660663679,780418,2020-08-03 04:29:10,Ordinary Payment,S-AH5R-2EPJ-676T-FAC86,S-4Y3L-HTP3-9HX5-2QU9P,3.46345,0.02205
648250383690407483,742447,2020-04-19 06:02:37,Ordinary Payment,S-AH5R-2EPJ-676T-FAC86,S-EULL-A2QW-WQUY-6UUCC,4.0,0.02205
7320833153879209588,742363,2020-04-19 00:53:46,Ordinary Payment,S-FWBA-GR7X-KSMT-9S47D,S-AH5R-2EPJ-676T-FAC86,2.0,0.0441
4878592523959464106,741670,2020-04-17 02:02:45,Ordinary Payment,S-AH5R-2EPJ-676T-FAC86,S-KFPJ-P6TZ-4W7K-FALSY,4.0,0.0441
6344413819746931431,741007,2020-04-15 05:53:16,Ordinary Payment,S-D7KV-HKZF-DTXF-8CG29,S-AH5R-2EPJ-676T-FAC86,1.0,0.05145
11635415842271173388,741005,2020-04-15 05:24:42,Ordinary Payment,S-WGYZ-Q3DX-57MJ-762X5,S-AH5R-2EPJ-676T-FAC86,5.0,0.03675
12687401763431637716,740187,2020-04-12 22:46:27,Ordinary Payment,S-AH5R-2EPJ-676T-FAC86,S-KNW8-QEG7-TZNG-8DWAJ,1.0,0.0147
7118350506201902430,740065,2020-04-12 14:26:00,Ordinary Payment,S-XUYG-T7UP-A2A9-H8KM7,S-AH5R-2EPJ-676T-FAC86,1.0,0.02205
1331640463081835263,739597,2020-04-11 07:00:58,Ordinary Payment,S-34WH-J3U6-2TB8-5JSRW,S-AH5R-2EPJ-676T-FAC86,2.0,0.0294
1217838857327366913,737303,2020-04-04 20:40:42,Ordinary Payment,S-AH5R-2EPJ-676T-FAC86,S-D7AC-AX6C-X5RF-ATVYR,2.0,0.02205
18176721171013586170,736192,2020-04-01 18:03:49,Ordinary Payment,S-AH5R-2EPJ-676T-FAC86,S-67UA-YT59-6QG8-8EUE6,1.0,0.0294
15929841252794842997,735929,2020-04-01 01:01:15,Ordinary Payment,S-AH5R-2EPJ-676T-FAC86,S-MF8T-PDYF-WNZV-8FR4F,3.0,0.02205
11554951619676065165,735836,2020-03-31 18:46:23,Ordinary Payment,S-AH5R-2EPJ-676T-FAC86,S-ZM5S-JHJQ-T28S-F2J7T,2.0,0.0441
17579817707341819749,735369,2020-03-30 10:50:10,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-AH5R-2EPJ-676T-FAC86,1.0,0.0588
6925492870149398160,734160,2020-03-27 01:34:26,Ordinary Payment,S-AH5R-2EPJ-676T-FAC86,S-MZRV-FJJR-JU9X-CNWCM,5.0,0.05145
13680332341046909777,734029,2020-03-26 17:08:04,Ordinary Payment,S-SA49-BCPG-DBDB-AX3XB,S-AH5R-2EPJ-676T-FAC86,3.0,0.05145
11001140984986343751,733552,2020-03-25 09:15:34,Ordinary Payment,S-AH5R-2EPJ-676T-FAC86,S-UM4D-NBQB-5A45-57TQT,22.0,0.00735
2966292581548111662,733460,2020-03-25 02:53:34,Ordinary Payment,S-BH74-HJJ5-PAJB-BZWMG,S-AH5R-2EPJ-676T-FAC86,2.0,0.05145
2209982209718220952,732928,2020-03-23 15:35:33,Ordinary Payment,S-V5KV-QPSF-XXDD-EMLVY,S-AH5R-2EPJ-676T-FAC86,8.0,0.02205
9794186370342878757,731854,2020-03-20 15:24:18,Ordinary Payment,S-QE4E-Z2YP-DAJH-5KC3Z,S-AH5R-2EPJ-676T-FAC86,13.0,0.0147
12647447832522721996,731625,2020-03-19 23:55:36,Ordinary Payment,S-E9PF-EVH9-CSBA-5AM6S,S-AH5R-2EPJ-676T-FAC86,8.0,0.0588
9317112129599377208,730962,2020-03-18 02:57:37,Ordinary Payment,S-AH5R-2EPJ-676T-FAC86,S-Z8R3-N5KF-QJ3K-C6KUW,1.0,0.0588
7344115814095253129,729503,2020-03-14 01:26:08,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-AH5R-2EPJ-676T-FAC86,1.0,0.0147
16905620584800741533,729449,2020-03-13 21:30:02,Ordinary Payment,S-AH5R-2EPJ-676T-FAC86,S-446S-HQ5H-ZP3M-FDHKZ,17.0,0.0588
15690628795916280552,728919,2020-03-12 10:03:09,Ordinary Payment,S-3W27-WNHS-G8ZY-CQWG4,S-AH5R-2EPJ-676T-FAC86,10.0,0.00735
17867080015629697332,728597,2020-03-11 12:38:57,Ordinary Payment,S-P3DH-58M5-CSGB-989JL,S-AH5R-2EPJ-676T-FAC86,2.0,0.03675
13288015957733346097,724416,2020-02-28 19:42:35,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-AH5R-2EPJ-676T-FAC86,1.0,0.0441
14568857353117223713,723836,2020-02-27 04:47:11,Ordinary Payment,S-AH5R-2EPJ-676T-FAC86,S-9SBC-2UQS-W96M-9YFRW,2.0,0.03675
6119085439387861991,722370,2020-02-23 02:11:34,Ordinary Payment,S-AH5R-2EPJ-676T-FAC86,S-APX3-AMCX-S7M7-H2GQD,3.0,0.0588
7087942128459667135,722201,2020-02-22 14:57:40,Ordinary Payment,S-W5A7-N3FU-Y87C-76XGZ,S-AH5R-2EPJ-676T-FAC86,9.0,0.00735
3288860024697673580,717529,2020-02-09 12:50:01,Ordinary Payment,S-AH5R-2EPJ-676T-FAC86,S-SLGH-ADXV-YYSG-HNMDZ,6.0,0.00735
740150560633236614,717262,2020-02-08 19:09:52,Ordinary Payment,S-AH5R-2EPJ-676T-FAC86,S-2LUJ-C9CT-HMAH-DG7ZV,5.0,0.00735
13657812391307123927,717024,2020-02-08 03:17:12,Ordinary Payment,S-AH5R-2EPJ-676T-FAC86,S-NLMK-GPM3-ZQ5R-AQFFS,12.0,0.0294
3061045214609809708,716414,2020-02-06 09:59:15,Ordinary Payment,S-VU97-U2UV-SKKW-C8N8W,S-AH5R-2EPJ-676T-FAC86,4.0,0.0147
14956127995302146372,715568,2020-02-04 01:18:14,Ordinary Payment,S-CGQY-6PVX-6MUG-HSY4B,S-AH5R-2EPJ-676T-FAC86,10.0,0.03675
12456824435748869343,715068,2020-02-02 15:52:22,Ordinary Payment,S-WHSA-BBJ6-QFUV-3PNCM,S-AH5R-2EPJ-676T-FAC86,1.0,0.0294
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AH5R-2EPJ-676T-FAC86,10.0,0.06615
