ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-52HE-NHCK-J6KE-4RKZZ,1e-08,0.78645
7998334641330960138,504322,2018-06-22 23:58:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,2.52048287,1.0
9761403602512706639,503717,2018-06-21 07:05:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,1.92549113,1.0
14074553587522609862,503262,2018-06-20 00:45:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,0.3113188,1.0
10496460923749272047,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,0.35843058,1.0
9844484785097241951,500053,2018-06-11 00:43:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,8.12725681,1.0
5041451589643080078,499672,2018-06-09 22:38:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,0.73081285,1.0
16115900127833738918,498772,2018-06-07 10:22:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,0.01371663,1.0
14777770472951253669,497844,2018-06-04 20:16:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,5.78914202,1.0
16050635042243347751,497416,2018-06-03 14:59:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,0.40485518,1.0
2406644367668525128,496983,2018-06-02 10:12:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,0.07568024,1.0
3926494920485160113,496604,2018-06-01 08:48:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,0.12326184,1.0
14964235176017636967,495815,2018-05-30 03:33:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,1.62744831,1.0
11147704544557392299,495499,2018-05-29 06:39:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,0.13011815,1.0
1152063435586961654,495098,2018-05-28 03:26:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,0.01273872,1.0
9198039710146647840,494544,2018-05-26 14:26:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,0.10155106,1.0
17180969464848150777,493914,2018-05-24 20:01:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,0.04396555,1.0
16301479496023037670,493472,2018-05-23 14:32:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,0.04089514,1.0
14985138344013636042,492561,2018-05-21 01:02:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,0.10838297,1.0
17799111035083416105,491994,2018-05-19 10:54:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,1.20811996,1.0
1680266580260662801,491559,2018-05-18 06:06:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,1.2221244,1.0
7544447749835340852,491188,2018-05-17 04:59:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,0.20794119,1.0
6545236734249567296,489673,2018-05-12 23:30:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,0.06120026,1.0
2010485738071887238,487895,2018-05-07 23:51:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,0.03143341,1.0
2282166606756326313,487219,2018-05-06 02:03:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,0.04953836,1.0
7125206687666984465,486581,2018-05-04 07:36:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,0.52912206,1.0
6032866469434283187,486256,2018-05-03 09:18:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,0.0430877,1.0
17626250080886459327,484250,2018-04-27 19:01:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,0.06000404,1.0
6889481093968907245,483744,2018-04-26 09:16:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,0.20396694,1.0
8730522703304430064,482057,2018-04-21 15:36:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,0.09613518,1.0
2242742555340549805,481175,2018-04-19 04:08:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,0.29209023,1.0
11485120048029942963,480803,2018-04-18 03:33:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,0.04199219,1.0
598677498086044122,479898,2018-04-15 14:17:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,0.02750885,1.0
6674800472323755904,478908,2018-04-12 20:06:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,0.0169907,1.0
9708840610728390590,478473,2018-04-11 14:48:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,0.04566103,1.0
10316887058841031851,477406,2018-04-08 14:59:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,0.42449449,1.0
6231479298498073133,477090,2018-04-07 18:06:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,0.05906514,1.0
968413111046273675,476686,2018-04-06 14:40:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,0.01041225,1.0
7475263973339481487,476263,2018-04-05 10:21:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,0.04941775,1.0
14333336653503970285,475396,2018-04-02 23:59:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,0.02133175,1.0
5005295062130942732,474646,2018-03-31 22:02:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,0.05143746,1.0
309309253583120791,474199,2018-03-30 15:48:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,2.07103715,1.0
10675055348470269733,473906,2018-03-29 19:37:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,0.33252551,1.0
5220329764112715319,473354,2018-03-28 06:56:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,0.16057958,1.0
17905302926945203933,473057,2018-03-27 10:49:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,3.41812716,1.0
14641482599130407892,472702,2018-03-26 11:06:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,0.1714648,1.0
2226720106008315830,472253,2018-03-25 05:17:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,0.04346535,1.0
5181574812381379908,471668,2018-03-23 13:58:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,2.13660111,1.0
96261628015788400,471329,2018-03-22 15:06:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,0.2932122,1.0
1000134344911970062,470311,2018-03-19 18:26:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,0.00771906,1.0
15855329407606740123,468046,2018-03-13 10:30:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-52HE-NHCK-J6KE-4RKZZ,0.01218861,1.0
4021028076390833607,464218,2018-03-02 17:39:12,Reward Recipient Assignment,S-52HE-NHCK-J6KE-4RKZZ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9478357688303183004,464217,2018-03-02 17:30:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-52HE-NHCK-J6KE-4RKZZ,1.0,1.0
