ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T5TS-245H-GX6B-657EA,1e-08,0.47775
13786153333111568637,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T5TS-245H-GX6B-657EA,1e-07,1.0
18119025146304344668,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T5TS-245H-GX6B-657EA,1e-07,1.0
1572231259870852757,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T5TS-245H-GX6B-657EA,69.33,1.0
12158872260344706044,372317,2017-06-18 07:26:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T5TS-245H-GX6B-657EA,251.26,1.0
3969721254723491643,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T5TS-245H-GX6B-657EA,106.0,1.0
9020552242254683122,358814,2017-05-11 13:09:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T5TS-245H-GX6B-657EA,251.48,1.0
7277468744734993184,350288,2017-04-17 16:52:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T5TS-245H-GX6B-657EA,259.13,1.0
9502739916336906463,349782,2017-04-16 07:06:55,Ordinary Payment,S-T5TS-245H-GX6B-657EA,S-HHGQ-LSSV-S8ZM-BEVGB,70.0,1.0
5690206636798301090,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5TS-245H-GX6B-657EA,2.0,1.0001
4903484876516789398,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,3.83077305,1.0
12841029666621382893,344436,2017-04-01 07:54:56,Reward Recipient Assignment,S-T5TS-245H-GX6B-657EA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1388039287986862481,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,13.20129362,1.0
10638967192165468175,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,23.49706555,1.0
6283230626703624075,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,10.72550192,1.0
1121901960194494797,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,20.48218149,1.0
13920800604918262726,342287,2017-03-26 07:07:57,Ordinary Payment,S-T5TS-245H-GX6B-657EA,S-HHGQ-LSSV-S8ZM-BEVGB,835.0,1.0
5159232498064433532,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,38.87510907,1.0
14060124590544510901,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,41.72570045,1.0
14076603335479427470,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,7.60290629,1.0
3824307866097183030,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,29.20526183,1.0
12678653087374330590,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,1.45238503,1.0
5451114413520985706,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,7.06327068,1.0
11512265561177884112,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,1.86646797,1.0
13072526089374265663,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,8.94324821,1.0
17402821251230001439,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,5.08464106,1.0
17001229780826525068,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,2.30268251,1.0
13877556340317141089,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5TS-245H-GX6B-657EA,1.0,1.0
9497668503674274106,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5TS-245H-GX6B-657EA,1.0,3.0
8279339110358201823,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5TS-245H-GX6B-657EA,2.0,2.0
6763331423733610870,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5TS-245H-GX6B-657EA,3.0,3.0
11514554663683991313,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,4.76066658,1.0
9256735239244345052,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5TS-245H-GX6B-657EA,3.0,1.0
18372955675430530046,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5TS-245H-GX6B-657EA,3.0,3.0
1674239682531264117,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5TS-245H-GX6B-657EA,20.0,1.0
12847245855716591289,334226,2017-03-03 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,12.80037445,1.0
6618044296445870177,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,15.33899963,1.0
10989341617793588708,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5TS-245H-GX6B-657EA,2.0,1.0
4912004132783269317,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5TS-245H-GX6B-657EA,5.0,2.0
17130132362751347958,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,6.3408396,1.0
3875965221909639975,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,6.99049388,1.0
18104464679093288671,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5TS-245H-GX6B-657EA,6.0,5.0
3824880843521391141,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,9.3140507,1.0
3047979947604221132,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5TS-245H-GX6B-657EA,5.0,5.0
10044626003040513361,332228,2017-02-26 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,3.9148697,1.0
14249954885031088511,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5TS-245H-GX6B-657EA,12.0,2.0
17983734304022959908,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,1.03996341,1.0
9152935064258909086,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,2.26808751,1.0
10658653886463368491,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,2.26808751,1.0
6087497242720622148,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,0.38113532,1.0
16238716878058386174,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5TS-245H-GX6B-657EA,2.0,2.0
9217384518762711432,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5TS-245H-GX6B-657EA,2.0,2.0
7350200828890090507,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5TS-245H-GX6B-657EA,4.0,4.0
5084572740277684575,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5TS-245H-GX6B-657EA,2.0,1.0
9694472909365472094,331702,2017-02-24 17:13:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,3.78733324,1.0
8782962113607582595,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5TS-245H-GX6B-657EA,2.0,1.0
4966634722213973394,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5TS-245H-GX6B-657EA,2.0,1.0
533228109491632814,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5TS-245H-GX6B-657EA,2.0,1.0
1525371964016649754,331341,2017-02-23 16:59:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,7.88921992,1.0
6254534857158599166,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5TS-245H-GX6B-657EA,5.0,2.0
5519766659336128522,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5TS-245H-GX6B-657EA,5.0,2.0
1706591610162794735,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5TS-245H-GX6B-657EA,11.0,2.0
17911577396326382874,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5TS-245H-GX6B-657EA,14.0,2.0
1528927180525405612,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5TS-245H-GX6B-657EA,8.0,2.0
11104842059774527390,330981,2017-02-22 17:12:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,7.67588592,1.0
16413841281095041361,330618,2017-02-21 16:42:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,5.59163511,1.0
825784567993122130,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5TS-245H-GX6B-657EA,10.0,2.0
17161262103579417117,330245,2017-02-20 15:47:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,7.56616588,1.0
4375638637516604246,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,4.27902417,1.0
5593904541058866901,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-T5TS-245H-GX6B-657EA,5.41476542,1.0
11594117053441981834,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5TS-245H-GX6B-657EA,2.0,2.0
3284422011996891519,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5TS-245H-GX6B-657EA,3.0,2.0
15023578748479182716,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5TS-245H-GX6B-657EA,10.0,6.0
10364908653630923579,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5TS-245H-GX6B-657EA,6.0,6.0
15286165723356734421,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-T5TS-245H-GX6B-657EA,1.38990097,1.0
16187105082369108612,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5TS-245H-GX6B-657EA,5.0,1.0
9517371354720536903,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,39.8120451,1.0
10706417230479918792,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5TS-245H-GX6B-657EA,5.0,1.0
7036375141852209134,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5TS-245H-GX6B-657EA,12.0,1.0
5320614674217175920,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5TS-245H-GX6B-657EA,7.0,3.0
8931699265018550375,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,38.55234566,1.0
5390720541650591536,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5TS-245H-GX6B-657EA,10.0,3.0
7071789486155792825,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5TS-245H-GX6B-657EA,10.0,3.0
1825799303457008927,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5TS-245H-GX6B-657EA,20.0,1.0
12419365699088721980,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5TS-245H-GX6B-657EA,10.0,1.0
11731613892606339349,327534,2017-02-13 01:28:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,16.72714972,1.0
2824918784570335440,327177,2017-02-12 01:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,23.67384856,1.0
17461675953899152815,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,5.05439058,1.0
4244104297858055602,326439,2017-02-09 23:46:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,10.97157175,1.0
3419019982452413748,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,18.47815646,1.0
9216851830574037355,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,5.76604241,1.0
1177176647339851144,325331,2017-02-06 21:55:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,11.67783523,1.0
17848506624541696403,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,7.42908429,1.0
169695042500330687,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,7.79319687,1.0
15799277024327669717,324243,2017-02-03 21:13:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,10.84927756,1.0
9980217987091538337,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,74.15287833,1.0
1093832374925122380,323508,2017-02-01 19:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,74.46061099,1.0
16971490103013811904,322386,2017-01-29 16:36:27,Ordinary Payment,S-T5TS-245H-GX6B-657EA,S-HHGQ-LSSV-S8ZM-BEVGB,3655.0,1.0
1760249167488790155,322127,2017-01-28 23:04:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,25.4931386,1.0
13168455274054118631,321763,2017-01-27 22:21:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,38.24769543,1.0
3029135892850848522,321403,2017-01-26 22:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,18.15497814,1.0
14746803929443593405,321035,2017-01-25 21:36:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,9.06705758,1.0
9899984008123426476,320676,2017-01-24 21:29:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,51.18103255,1.0
2786825245370429773,320320,2017-01-23 21:35:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,17.94801865,1.0
5031602773630428759,319960,2017-01-22 21:04:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,29.6994175,1.0
17722356474353591689,319591,2017-01-21 20:53:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,13.98444346,1.0
6837136227039813020,319229,2017-01-20 20:19:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,20.01974417,1.0
14612478507790785297,318866,2017-01-19 19:45:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,15.38366763,1.0
12792667330795893554,318508,2017-01-18 19:34:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,7.26961696,1.0
5689090456647068450,318150,2017-01-17 19:44:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,9.55858838,1.0
32059309051562650,317774,2017-01-16 18:34:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,44.84624471,1.0
3096473827616522998,317400,2017-01-15 17:39:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,64.50029862,1.0
14594567955734769871,317026,2017-01-14 16:18:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,5.41755838,1.0
13489442338963866354,316645,2017-01-13 14:56:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,4.74149047,1.0
13124353746669744918,316285,2017-01-12 14:44:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,2.56706123,1.0
18196751441471281594,315923,2017-01-11 14:31:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,67.46258659,1.0
1015638784965220171,315563,2017-01-10 14:07:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,51.36348932,1.0
701505962604244584,315201,2017-01-09 14:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,13.34158059,1.0
9361690344991268348,314842,2017-01-08 13:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,8.23552174,1.0
12173285305207026026,314474,2017-01-07 12:56:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,6.78945205,1.0
8752103874954472054,314114,2017-01-06 12:51:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,74.51509142,1.0
17704022986908035453,313746,2017-01-05 12:25:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,27.06728327,1.0
8114718796008295064,313347,2017-01-04 09:28:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,7.8647501,1.0
2038033339606754678,312988,2017-01-03 09:20:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,11.27822735,1.0
8317092428950738560,312630,2017-01-02 09:33:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,35.40122125,1.0
10685687901084286889,312272,2017-01-01 09:28:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,7.01189333,1.0
13408130070417676247,311910,2016-12-31 09:01:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,6.86968865,1.0
2883499865294750668,311549,2016-12-30 09:00:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,12.56889395,1.0
13026510094749635446,311186,2016-12-29 08:45:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,14.22205475,1.0
18190512881622951323,310825,2016-12-28 08:45:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,171.20596227,1.0
8576423698776249571,310464,2016-12-27 08:33:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,37.54348083,1.0
12438922196459428494,310103,2016-12-26 07:58:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,12.88915381,1.0
17041550704068005398,309745,2016-12-25 07:47:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,17.61169227,1.0
3054733154248321143,309384,2016-12-24 07:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,25.62639272,1.0
14046186360250502825,308998,2016-12-23 06:07:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,11.70888357,1.0
13441159089213792119,308638,2016-12-22 06:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,17.87483731,1.0
3906261647488781345,308280,2016-12-21 05:43:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,8.51938461,1.0
1518727085342907845,307919,2016-12-20 05:38:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,4.90097734,1.0
2525481155749498316,307562,2016-12-19 05:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,15.25592392,1.0
8291735930793382562,307197,2016-12-18 05:11:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,53.16171799,1.0
11783761931721899327,306839,2016-12-17 04:51:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,38.98353352,1.0
7006729540279016806,306473,2016-12-16 04:39:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,32.25304543,1.0
9094625017384237076,306096,2016-12-15 03:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,14.55449402,1.0
4161438816941219701,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,7.83827786,1.0
18232890637898133211,305356,2016-12-13 01:33:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,18.85710075,1.0
12822902005560268086,304981,2016-12-12 00:22:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,46.14539907,1.0
4793519391340834173,304612,2016-12-10 23:50:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,41.1780121,1.0
17282150298521214940,304257,2016-12-09 23:19:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,19.54877449,1.0
10132846005584964683,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,37.84392056,1.0
18200558137569376590,303177,2016-12-06 23:08:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,9.62412927,1.0
11490505602976844704,302816,2016-12-05 22:57:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,45.19941439,1.0
9746292489866590588,302458,2016-12-04 22:37:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,16.58208238,1.0
2844004062850481670,302097,2016-12-03 22:36:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,25.03263303,1.0
11977239860995381725,301733,2016-12-02 21:57:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,28.80937459,1.0
987159391701904435,301363,2016-12-01 21:18:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,9.17970624,1.0
12318060328797298113,301004,2016-11-30 21:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,16.84601436,1.0
12791677866924240599,300646,2016-11-29 21:47:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,46.97136276,1.0
18049760165387934341,300277,2016-11-28 20:47:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,183.01706519,1.0
13031787915560736847,299915,2016-11-27 20:14:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,1182.70037722,1.0
10546334947330585243,299773,2016-11-27 11:03:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,25.40896264,1.0
1965863712342820145,299408,2016-11-26 10:27:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,7.68181769,1.0
10671025541067532551,299049,2016-11-25 09:46:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,14.10757504,1.0
8574997293670458142,298687,2016-11-24 09:42:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,103.19554223,1.0
1948896941046935325,298325,2016-11-23 09:32:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,27.30530313,1.0
18382576852632263122,297954,2016-11-22 08:14:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,9.07978993,1.0
6121072966244118845,297597,2016-11-21 08:22:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,9.49068094,1.0
16564741395754711904,297231,2016-11-20 08:01:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,6.0975445,1.0
