ID,Height,timestamp,Type,From,To,Amount,Fee
13631557244516599317,469547,2018-03-17 15:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,4.52155003,1.0
18298041605216935717,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,5.42971625,1.0
1964024318214166793,468807,2018-03-15 13:45:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,2.30925355,1.0
14108170631990908043,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,2.54955347,1.0
12745107508745728549,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,2.24698317,1.0
7209547997346557451,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,1.77519957,1.0
12658214662017144768,467581,2018-03-12 03:15:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,2.04023155,1.0
531602185527392828,467274,2018-03-11 06:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,0.84632719,1.0
6887575268337821610,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,1.23719743,1.0
6510159366706162209,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,8.11030431,1.0
16403285186106491980,466130,2018-03-08 02:07:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,2.28057188,1.0
17119444017292582394,465812,2018-03-07 04:24:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,3.90059089,1.0
160508153230410524,465489,2018-03-06 06:52:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,1.53398328,1.0
2128196994358088022,465119,2018-03-05 05:36:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,0.71943335,1.0
312797538307327110,464789,2018-03-04 07:30:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,6.72589917,1.0
6221334729927242641,464474,2018-03-03 10:23:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,4.2953906,1.0
15424957941031819924,464174,2018-03-02 14:44:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,8.02297762,1.0
18082006645409199397,463878,2018-03-01 18:24:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,8.17185445,1.0
179155160192234525,463571,2018-02-28 21:40:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,9.8713828,1.0
10870972362965780985,463269,2018-02-28 01:29:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,1.19726674,1.0
14854695512889828802,462971,2018-02-27 05:36:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,0.29201619,1.0
17156605182112378594,462669,2018-02-26 09:22:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,1.37188719,1.0
17730284227837984229,462256,2018-02-25 05:48:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,5.38014102,1.0
2056657684405525780,461912,2018-02-24 06:40:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,2.02030524,1.0
16196605126161388181,461599,2018-02-23 09:43:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,4.54872061,1.0
6982000765314716974,461239,2018-02-22 09:15:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,1.15823699,1.0
16204828563729787881,460934,2018-02-21 12:50:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,0.08976848,1.0
10662217023205431667,460001,2018-02-18 22:08:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,0.03634851,1.0
11794204986436775628,458111,2018-02-13 15:38:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,0.23117721,1.0
8816254743138105871,457738,2018-02-12 14:40:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,0.71820656,1.0
798928828086941369,457389,2018-02-11 15:19:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,0.22774185,1.0
2634757860686204615,456842,2018-02-10 02:43:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,0.04052878,1.0
6420057975078855286,456479,2018-02-09 02:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,0.41484408,1.0
18365717739511189081,456186,2018-02-08 06:23:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,1.19383975,1.0
13311831715488364867,455881,2018-02-07 10:05:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,5.80662841,1.0
11209892158667202523,455526,2018-02-06 10:23:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,9.14283413,1.0
8776719349001955100,455226,2018-02-05 14:28:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,6.05138375,1.0
8077399380750589782,454930,2018-02-04 18:37:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,5.4545532,1.0
8408975164185795662,454623,2018-02-03 21:42:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,4.43600562,1.0
3067484666045354188,454327,2018-02-03 02:11:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,15.09408274,1.0
11565444030985056404,454010,2018-02-02 04:30:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,9.60897376,1.0
6346541181495463452,453714,2018-02-01 08:49:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,20.72373161,1.0
10635786563890343214,453379,2018-01-31 10:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,4.55065914,1.0
10482895797160333119,453086,2018-01-30 14:25:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,4.76693628,1.0
3229921661339418354,452789,2018-01-29 18:37:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,10.86993855,1.0
11157797441718775942,452467,2018-01-28 21:10:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,6.51493806,1.0
11328878858994246083,452146,2018-01-27 23:39:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,5.44277573,1.0
17347368861823888017,451819,2018-01-27 01:13:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,6.1906238,1.0
403871075442814601,451523,2018-01-26 05:05:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,2.21408619,1.0
2094590731593916958,451225,2018-01-25 09:37:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,4.34611804,1.0
17576300262118022256,450930,2018-01-24 13:37:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,10.14111618,1.0
16420339674688963049,450637,2018-01-23 17:59:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,11.95822565,1.0
9232312670601080558,450330,2018-01-22 21:13:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,15.81688375,1.0
17707040935585402801,450026,2018-01-22 01:13:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,27.97910331,1.0
16653060724255556065,449727,2018-01-21 04:57:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,28.23855195,1.0
5828405314712168755,449418,2018-01-20 08:20:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,17.31355598,1.0
13784127414346109677,449125,2018-01-19 12:36:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,7.04388875,1.0
18266941187644293894,448787,2018-01-18 14:10:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,19.74058248,1.0
4382488080878668226,448495,2018-01-17 18:37:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,10.94330265,1.0
3243280875390282200,448173,2018-01-16 21:08:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,7.52374367,1.0
470423988113732586,447874,2018-01-16 00:58:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,8.4131476,1.0
13766016430148332280,447572,2018-01-15 04:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,19.27332837,1.0
12974616459233066492,447274,2018-01-14 08:27:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,215.19010015,1.0
17848331529226624531,446968,2018-01-13 12:10:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,14.23947316,1.0
15372275957637407300,446672,2018-01-12 16:36:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,10.03070532,1.0
5588170950429912394,446381,2018-01-11 20:19:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,15.42151545,1.0
8314431220212642750,446005,2018-01-10 19:09:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,4.76951128,1.0
3894544014581428901,445702,2018-01-09 23:06:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,3.35646275,1.0
3305175151302557708,445355,2018-01-08 23:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,2.15540119,1.0
11976567750703610475,445039,2018-01-08 02:30:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGPT-6ZR3-FHQZ-AZNGN,0.11757281,1.0
15578386546732064787,444714,2018-01-07 04:25:10,Reward Recipient Assignment,S-XGPT-6ZR3-FHQZ-AZNGN,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14001195614824203248,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGPT-6ZR3-FHQZ-AZNGN,0.0145145,1.0
7921095805907558335,379751,2017-07-09 01:53:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGPT-6ZR3-FHQZ-AZNGN,0.39103568,1.0
5487105072182611513,379334,2017-07-07 21:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGPT-6ZR3-FHQZ-AZNGN,0.3397248,1.0
10494250332641075669,378746,2017-07-06 06:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGPT-6ZR3-FHQZ-AZNGN,0.21063767,1.0
4219361071233993785,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGPT-6ZR3-FHQZ-AZNGN,0.69599652,1.0
978625755522814668,377497,2017-07-02 18:20:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGPT-6ZR3-FHQZ-AZNGN,0.05059594,1.0
11582021455697086015,376942,2017-07-01 05:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGPT-6ZR3-FHQZ-AZNGN,0.03279064,1.0
8363397773970421602,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGPT-6ZR3-FHQZ-AZNGN,2.18862346,1.0
9395907863901666062,376176,2017-06-29 02:24:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGPT-6ZR3-FHQZ-AZNGN,0.26984604,1.0
7938395389106634755,375772,2017-06-27 22:46:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XGPT-6ZR3-FHQZ-AZNGN,0.43491974,1.0
13375256803550314503,375038,2017-06-25 21:42:58,Reward Recipient Assignment,S-XGPT-6ZR3-FHQZ-AZNGN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2276513868829727982,375037,2017-06-25 21:39:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XGPT-6ZR3-FHQZ-AZNGN,1.0,1.0
