ID,Height,timestamp,Type,From,To,Amount,Fee
6083151437036217328,468989,2018-03-16 01:35:01,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-T76C-XJCU-KKL9-HXF6C,0.0,1.0
600673996907552970,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-T76C-XJCU-KKL9-HXF6C,0.04737473,1.0
8262079124328523451,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-T76C-XJCU-KKL9-HXF6C,0.09332705,1.0
775763017424346722,432731,2017-12-04 16:43:56,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-T76C-XJCU-KKL9-HXF6C,0.06401459,1.0
6115008004904356648,429814,2017-11-26 12:23:22,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-T76C-XJCU-KKL9-HXF6C,0.04399372,1.0
8898188130326547396,428223,2017-11-22 01:48:19,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-T76C-XJCU-KKL9-HXF6C,2.0,1.0
6346760592443493778,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-T76C-XJCU-KKL9-HXF6C,0.31620352,1.0
9109406983347659067,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-T76C-XJCU-KKL9-HXF6C,0.13436958,1.0
7141770750130968637,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-T76C-XJCU-KKL9-HXF6C,0.05757201,1.0
6733474326298353796,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-T76C-XJCU-KKL9-HXF6C,0.06335449,1.0
7428028064965505834,412454,2017-10-08 23:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.01669099,1.0
12894661653948052565,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-T76C-XJCU-KKL9-HXF6C,0.06000039,1.0
11093682123681601171,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-T76C-XJCU-KKL9-HXF6C,0.09783636,1.0
16981456375020951921,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.01585602,1.0
14956652263099284429,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-T76C-XJCU-KKL9-HXF6C,0.25838155,1.0
135841029409896482,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.01607947,1.0
12756083913773784130,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-T76C-XJCU-KKL9-HXF6C,3e-05,1.0
2658458692618309317,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-T76C-XJCU-KKL9-HXF6C,0.0588456,1.0
12879287083724276915,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.01371903,1.0
3724603266869218804,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-T76C-XJCU-KKL9-HXF6C,0.14824411,1.0
919737716317633141,402467,2017-09-11 00:21:23,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-T76C-XJCU-KKL9-HXF6C,0.0,1.0
6613858345484506526,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.02291806,1.0
10752526042369144794,402326,2017-09-10 14:52:22,Token Transfer,S-T76C-XJCU-KKL9-HXF6C,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
5353599122390620429,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.02128564,1.0
17660119136302671499,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T76C-XJCU-KKL9-HXF6C,0.16,1.0
13829479268472454188,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-T76C-XJCU-KKL9-HXF6C,0.01767748,1.0
1482685569091490746,397455,2017-08-28 00:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.0242534,1.0
15746672061181883742,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-T76C-XJCU-KKL9-HXF6C,0.01635999,1.0
7955677715320464760,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.0223216,1.0
10060686691995290401,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-T76C-XJCU-KKL9-HXF6C,0.088,1.0
17659989939969614689,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-T76C-XJCU-KKL9-HXF6C,0.02494448,1.0
10247235521564180147,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.0269097,1.0
14305499816262816555,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T76C-XJCU-KKL9-HXF6C,0.2492,1.0
4183060322763522217,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-T76C-XJCU-KKL9-HXF6C,0.01728455,1.0
16374708027741788176,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.03200439,1.0
17403754427685368759,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-T76C-XJCU-KKL9-HXF6C,0.10782617,1.0
11128745306340666239,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.05301255,1.0
15645061521588937592,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-T76C-XJCU-KKL9-HXF6C,0.02223554,1.0
12084781088039866007,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.06289906,1.0
11197955319449799049,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-T76C-XJCU-KKL9-HXF6C,0.00161797,1.0
15106580779498553946,380745,2017-07-11 20:36:15,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-T76C-XJCU-KKL9-HXF6C,3.0,1.0
11634606663238070984,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.08640347,1.0
8954647740949331284,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T76C-XJCU-KKL9-HXF6C,0.116,1.0
4656533100063683774,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-T76C-XJCU-KKL9-HXF6C,0.02055747,1.0
15789008419909581571,377570,2017-07-02 23:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.05846623,1.0
2522796010956210791,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T76C-XJCU-KKL9-HXF6C,0.3204,1.0
16649873949646435249,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-T76C-XJCU-KKL9-HXF6C,0.02135721,1.0
5862039119995465345,375054,2017-06-25 22:44:24,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.10766396,1.0
3304254734072406281,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T76C-XJCU-KKL9-HXF6C,0.15,1.0
15411801021786522371,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-T76C-XJCU-KKL9-HXF6C,0.06286971,1.0
6847434304761986580,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.15581669,1.0
12435510467826841342,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T76C-XJCU-KKL9-HXF6C,0.288,1.0
15235963807462945746,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-T76C-XJCU-KKL9-HXF6C,0.06379426,1.0
4257310166151035648,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.15383734,1.0
10336251935319469946,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T76C-XJCU-KKL9-HXF6C,0.1728,1.0
1793574735429660591,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-T76C-XJCU-KKL9-HXF6C,0.03312679,1.0
1242556291526154042,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.01606649,1.0
15642669590026136056,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.04753705,1.0
15211092699519050236,366985,2017-06-03 09:47:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T76C-XJCU-KKL9-HXF6C,1.0,1.0
9942656572050393157,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T76C-XJCU-KKL9-HXF6C,0.234,1.0
11068733773393659565,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.02947169,1.0
10238064374913907885,366073,2017-05-31 20:43:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-T76C-XJCU-KKL9-HXF6C,0.11308226,1.0
7905602622990796208,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.02316131,1.0
11770909866072220328,365377,2017-05-29 21:58:34,Ask Order Placement,S-T76C-XJCU-KKL9-HXF6C,,0.0,1.0
11332053510405843090,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.0432604,1.0
14627815556519633227,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.03475939,1.0
7873177962249857087,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.02055813,1.0
13437543785457466740,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.04091289,1.0
2511448056749787424,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T76C-XJCU-KKL9-HXF6C,0.08,1.0
11643982422962438027,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-T76C-XJCU-KKL9-HXF6C,0.03140156,1.0
10732670523185163601,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.03771011,1.0
1727681631676519755,363123,2017-05-23 14:23:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-T76C-XJCU-KKL9-HXF6C,0.08064889,1.0
3693575091972229584,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.03764543,1.0
10517308876865730557,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.04616951,1.0
591760225554572369,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T76C-XJCU-KKL9-HXF6C,0.2368,1.0
8841504581658129105,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-T76C-XJCU-KKL9-HXF6C,0.00264,1.0
1079390324564855356,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-T76C-XJCU-KKL9-HXF6C,0.03313062,1.0
10240257059302881301,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.02984352,1.0
1135291325402297178,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.02482675,1.0
11013469421965971377,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-T76C-XJCU-KKL9-HXF6C,0.04023672,1.0
15201512710572004052,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.02085108,1.0
9064853174920282673,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.02559377,1.0
3962761880519501031,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.03010713,1.0
4702777415843229969,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.05048638,1.0
11406613565726080953,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.06903452,1.0
10714722078475402119,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T76C-XJCU-KKL9-HXF6C,1.6841,1.0
2103366459832476581,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-T76C-XJCU-KKL9-HXF6C,0.08965911,1.0
4070977000434600471,358255,2017-05-09 23:41:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.03586002,1.0
1725490440615647000,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-T76C-XJCU-KKL9-HXF6C,0.083782,1.0
14248542217979474249,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.05582241,1.0
3568065110312244846,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.03950133,1.0
1812331559524418193,357183,2017-05-06 23:31:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.03418626,1.0
5440093320599527705,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.03402555,1.0
4880795331676823046,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T76C-XJCU-KKL9-HXF6C,0.702,1.0
11390801664508748800,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.04147607,1.0
1463436741167171236,356358,2017-05-04 16:42:20,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-T76C-XJCU-KKL9-HXF6C,0.0896,1.0
16733096043945526621,356113,2017-05-03 23:51:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.06345479,1.0
11516935956189468281,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.06745326,1.0
8070531994965816295,355659,2017-05-02 17:18:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-T76C-XJCU-KKL9-HXF6C,0.12491648,1.0
7827286204438959496,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.16516402,1.0
4536159801141992082,354172,2017-04-28 13:31:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T76C-XJCU-KKL9-HXF6C,3.0,1.0
1851221291719172719,354161,2017-04-28 12:43:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-T76C-XJCU-KKL9-HXF6C,0.0882,1.0
6703909751575212296,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.17106172,1.0
17412480817435646137,353185,2017-04-25 18:52:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-T76C-XJCU-KKL9-HXF6C,0.12093389,1.0
7487912084961088910,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-T76C-XJCU-KKL9-HXF6C,0.00096,1.0
8454511609490484182,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.06642288,1.0
18081110874005519263,352104,2017-04-22 18:34:06,Bid Order Placement,S-T76C-XJCU-KKL9-HXF6C,,0.0,1.0
12894783793284692860,351730,2017-04-21 17:18:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T76C-XJCU-KKL9-HXF6C,3.0,1.0
13403370452122319286,351730,2017-04-21 17:18:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T76C-XJCU-KKL9-HXF6C,3.0,1.0
1510567821398344387,351489,2017-04-21 01:12:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.0509563,1.0
13417420293145123358,351424,2017-04-20 21:05:47,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-T76C-XJCU-KKL9-HXF6C,0.126,1.0
7305355771383181144,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.03929704,1.0
181639005211691688,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.03215321,1.0
7993188921928192338,350653,2017-04-18 17:24:17,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-T76C-XJCU-KKL9-HXF6C,0.13590605,1.0
9745972269676328431,350400,2017-04-18 00:17:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.06586408,1.0
2907096903604929689,350020,2017-04-16 22:49:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.0796072,1.0
10378473183886055550,349938,2017-04-16 17:19:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T76C-XJCU-KKL9-HXF6C,3.0,1.0
9416313915001180197,349419,2017-04-15 06:32:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T76C-XJCU-KKL9-HXF6C,5.0,1.0
5503779573037584481,349419,2017-04-15 06:32:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T76C-XJCU-KKL9-HXF6C,3.0,1.0
9062131126175705540,349419,2017-04-15 06:32:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T76C-XJCU-KKL9-HXF6C,3.0,1.0
16478077129313688918,349418,2017-04-15 06:28:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T76C-XJCU-KKL9-HXF6C,3.0,1.0
17478122457792475435,349311,2017-04-14 23:03:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.05333491,1.0
10067226501385770771,349083,2017-04-14 07:58:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T76C-XJCU-KKL9-HXF6C,3.0,1.0
12239185697102480696,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T76C-XJCU-KKL9-HXF6C,1.17025435,1.0
6491781786997061391,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.04490221,1.0
3857895926686945459,348696,2017-04-13 06:05:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T76C-XJCU-KKL9-HXF6C,3.0,1.0
5352907036367938793,348696,2017-04-13 06:05:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T76C-XJCU-KKL9-HXF6C,3.0,1.0
14703986772474167548,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.04093141,1.0
2180416766220546313,348592,2017-04-12 23:00:06,Bid Order Placement,S-T76C-XJCU-KKL9-HXF6C,,0.0,1.0
8125771202234968246,348592,2017-04-12 23:00:06,Bid Order Placement,S-T76C-XJCU-KKL9-HXF6C,,0.0,1.0
8627133618903508632,348414,2017-04-12 11:09:22,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-T76C-XJCU-KKL9-HXF6C,0.0324,1.0
5827738459286560321,348366,2017-04-12 08:01:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T76C-XJCU-KKL9-HXF6C,5.0,1.0
9198952426751313355,348366,2017-04-12 08:01:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T76C-XJCU-KKL9-HXF6C,3.0,1.0
17940171705672836641,348251,2017-04-12 00:10:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.0394878,1.0
6092512582963719887,348177,2017-04-11 19:12:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-T76C-XJCU-KKL9-HXF6C,0.19809052,1.0
11816746435374976749,347995,2017-04-11 06:49:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T76C-XJCU-KKL9-HXF6C,3.0,1.0
17901033776522182011,347995,2017-04-11 06:49:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T76C-XJCU-KKL9-HXF6C,5.0,1.0
15847028835700138340,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.07734525,1.0
7141282733289901775,347620,2017-04-10 05:58:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T76C-XJCU-KKL9-HXF6C,5.0,1.0
16864277980015227354,347534,2017-04-09 23:59:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.03302255,1.0
338115235233601280,347446,2017-04-09 18:18:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T76C-XJCU-KKL9-HXF6C,3.0,1.0
6631246881415392657,347445,2017-04-09 18:13:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T76C-XJCU-KKL9-HXF6C,5.0,1.0
1390236050650786004,347160,2017-04-08 22:57:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.08201591,1.0
3075513111799956370,346909,2017-04-08 06:14:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T76C-XJCU-KKL9-HXF6C,3.0,1.0
10002259436125655543,346907,2017-04-08 06:12:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T76C-XJCU-KKL9-HXF6C,5.0,1.0
15837146654360526760,346517,2017-04-07 03:54:35,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T76C-XJCU-KKL9-HXF6C,0.70986952,1.0
3474029251330533699,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.10866466,1.0
14187956696160065088,346302,2017-04-06 13:27:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-T76C-XJCU-KKL9-HXF6C,0.0054,1.0
16048230098403745713,346211,2017-04-06 07:14:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T76C-XJCU-KKL9-HXF6C,5.0,1.0
8895622651862307607,346211,2017-04-06 07:14:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T76C-XJCU-KKL9-HXF6C,3.0,1.0
610142046169092882,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.11827066,1.0
12066802404612375292,345840,2017-04-05 06:14:49,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-T76C-XJCU-KKL9-HXF6C,0.0108,1.0
3759198984009533872,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.13339241,1.0
8241334465136893882,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-T76C-XJCU-KKL9-HXF6C,0.20224427,1.0
2162374449888362015,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T76C-XJCU-KKL9-HXF6C,2.0,1.0001
9735221123432221809,345018,2017-04-02 23:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.13650665,1.0
18356933407444009547,345008,2017-04-02 22:21:42,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-T76C-XJCU-KKL9-HXF6C,0.0216,1.0
17458652891759712364,344624,2017-04-01 20:22:45,Bid Order Placement,S-T76C-XJCU-KKL9-HXF6C,,0.0,1.0
17142712381208191489,344619,2017-04-01 19:57:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T76C-XJCU-KKL9-HXF6C,0.09949309,1.0
