ID,Height,timestamp,Type,From,To,Amount,Fee
9574732934154895303,525578,2018-08-21 10:47:33,Ordinary Payment,S-ADHF-B8S4-FHW5-7C4DN,S-MVMT-77VM-V9J9-E668Z,199.0,1.0
14265913431596603902,521068,2018-08-08 20:25:58,Ordinary Payment,S-MB7Z-YVK2-GLG9-3LZLV,S-ADHF-B8S4-FHW5-7C4DN,200.0,1.0
11894196365914929647,493598,2018-05-23 22:59:39,Ordinary Payment,S-ADHF-B8S4-FHW5-7C4DN,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
16156884106693041501,493595,2018-05-23 22:43:58,Ordinary Payment,S-MB7Z-YVK2-GLG9-3LZLV,S-ADHF-B8S4-FHW5-7C4DN,100.0,1.0
1044124531238679055,489095,2018-05-11 08:57:33,Ordinary Payment,S-ADHF-B8S4-FHW5-7C4DN,S-MVMT-77VM-V9J9-E668Z,199.0,1.0
17216914438963268932,489091,2018-05-11 08:25:36,Ordinary Payment,S-MB7Z-YVK2-GLG9-3LZLV,S-ADHF-B8S4-FHW5-7C4DN,200.0,1.0
11037532981800342663,484593,2018-04-28 18:21:45,Ordinary Payment,S-ADHF-B8S4-FHW5-7C4DN,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
16315102168027881947,484592,2018-04-28 18:09:10,Ordinary Payment,S-MB7Z-YVK2-GLG9-3LZLV,S-ADHF-B8S4-FHW5-7C4DN,100.0,1.0
16093502947550592045,481103,2018-04-18 23:30:53,Ordinary Payment,S-ADHF-B8S4-FHW5-7C4DN,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
4984594255997473300,481101,2018-04-18 23:24:06,Ordinary Payment,S-MB7Z-YVK2-GLG9-3LZLV,S-ADHF-B8S4-FHW5-7C4DN,50.0,1.0
16382750964236435367,477890,2018-04-10 00:13:44,Ordinary Payment,S-ADHF-B8S4-FHW5-7C4DN,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
11365457860962729010,477889,2018-04-09 23:55:19,Ordinary Payment,S-MB7Z-YVK2-GLG9-3LZLV,S-ADHF-B8S4-FHW5-7C4DN,50.0,1.0
15375973602963898596,476301,2018-04-05 12:51:35,Ordinary Payment,S-ADHF-B8S4-FHW5-7C4DN,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
5328393077085776382,476295,2018-04-05 12:38:55,Ordinary Payment,S-MB7Z-YVK2-GLG9-3LZLV,S-ADHF-B8S4-FHW5-7C4DN,100.0,1.0
13061095758107618652,470549,2018-03-20 10:30:24,Ordinary Payment,S-ADHF-B8S4-FHW5-7C4DN,S-MVMT-77VM-V9J9-E668Z,199.0,1.0
13178017188203616845,470539,2018-03-20 10:04:23,Ordinary Payment,S-MB7Z-YVK2-GLG9-3LZLV,S-ADHF-B8S4-FHW5-7C4DN,200.0,1.0
