ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8L7C-TJR8-HRB8-6H5VV,1e-08,0.47775
11235408529514390871,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8L7C-TJR8-HRB8-6H5VV,1e-07,1.0
10943292668975024208,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8L7C-TJR8-HRB8-6H5VV,1e-07,1.0
16302650678363119598,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8L7C-TJR8-HRB8-6H5VV,2.0,1.0001
752729770478420450,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8L7C-TJR8-HRB8-6H5VV,1.0,1.0
1855382152186793613,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8L7C-TJR8-HRB8-6H5VV,1.0,3.0
17613590336585167056,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8L7C-TJR8-HRB8-6H5VV,2.0,2.0
3031633894628444189,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8L7C-TJR8-HRB8-6H5VV,3.0,3.0
18351960852807141723,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8L7C-TJR8-HRB8-6H5VV,2.0,2.0
3820332118868132679,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8L7C-TJR8-HRB8-6H5VV,2.0,2.0
12540274711146505890,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8L7C-TJR8-HRB8-6H5VV,3.0,1.0
5394072062378262948,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8L7C-TJR8-HRB8-6H5VV,3.0,3.0
13561333690512827617,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8L7C-TJR8-HRB8-6H5VV,20.0,1.0
15169356164700949673,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8L7C-TJR8-HRB8-6H5VV,2.0,1.0
2947833293551264737,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8L7C-TJR8-HRB8-6H5VV,5.0,2.0
9712116945821576208,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8L7C-TJR8-HRB8-6H5VV,6.0,5.0
14641111777295329830,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8L7C-TJR8-HRB8-6H5VV,5.0,5.0
9864520877637494522,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8L7C-TJR8-HRB8-6H5VV,2.0,2.0
3592393802430157274,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8L7C-TJR8-HRB8-6H5VV,4.0,4.0
1068949193682208804,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8L7C-TJR8-HRB8-6H5VV,2.0,1.0
10775296208975796302,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8L7C-TJR8-HRB8-6H5VV,10.0,2.0
402823243377510716,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8L7C-TJR8-HRB8-6H5VV,2.0,2.0
1047264278414193939,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8L7C-TJR8-HRB8-6H5VV,3.0,2.0
14974873798642286158,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8L7C-TJR8-HRB8-6H5VV,10.0,6.0
16694460031137912074,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8L7C-TJR8-HRB8-6H5VV,10.0,6.0
15448291855593455149,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8L7C-TJR8-HRB8-6H5VV,6.0,6.0
4625792491164001477,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8L7C-TJR8-HRB8-6H5VV,5.0,1.0
14089265981194262108,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8L7C-TJR8-HRB8-6H5VV,5.0,1.0
15930917831931671270,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8L7C-TJR8-HRB8-6H5VV,12.0,1.0
3146188930732192416,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8L7C-TJR8-HRB8-6H5VV,7.0,3.0
17868040615204621993,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8L7C-TJR8-HRB8-6H5VV,10.0,3.0
13744306449557075908,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8L7C-TJR8-HRB8-6H5VV,10.0,3.0
7992862153029055940,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8L7C-TJR8-HRB8-6H5VV,20.0,1.0
4525798027900612086,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8L7C-TJR8-HRB8-6H5VV,10.0,1.0
11271506716066574571,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8L7C-TJR8-HRB8-6H5VV,15.0,1.0
7637751688216712793,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8L7C-TJR8-HRB8-6H5VV,10.0,1.0
10884075874689899431,323937,2017-02-03 00:38:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8L7C-TJR8-HRB8-6H5VV,5.0,1.0
3539983948396158655,323937,2017-02-03 00:38:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8L7C-TJR8-HRB8-6H5VV,5.0,1.0
