ID,Height,timestamp,Type,From,To,Amount,Fee
17171586687679537249,477083,2018-04-07 17:51:05,Ordinary Payment,S-MWDQ-RK4H-NS38-73YJV,S-6N6D-3QLZ-YV3G-DVZT9,135.0,1.0
7779126560434706815,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWDQ-RK4H-NS38-73YJV,2.0,1.0001
14339602899180589986,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWDQ-RK4H-NS38-73YJV,1.0,1.0
261892895146968747,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWDQ-RK4H-NS38-73YJV,1.0,3.0
18136409551675633357,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWDQ-RK4H-NS38-73YJV,2.0,2.0
18094808947253040366,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWDQ-RK4H-NS38-73YJV,3.0,3.0
15731399586082681527,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWDQ-RK4H-NS38-73YJV,2.0,2.0
2231363758467893154,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWDQ-RK4H-NS38-73YJV,3.0,1.0
2723317860752978787,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWDQ-RK4H-NS38-73YJV,3.0,3.0
12453495650132278966,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWDQ-RK4H-NS38-73YJV,20.0,1.0
4973107757016982833,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWDQ-RK4H-NS38-73YJV,2.0,1.0
15423223343402049087,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWDQ-RK4H-NS38-73YJV,5.0,2.0
5117670010207048434,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWDQ-RK4H-NS38-73YJV,6.0,5.0
5599031881085200268,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWDQ-RK4H-NS38-73YJV,5.0,5.0
25506347929782091,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWDQ-RK4H-NS38-73YJV,12.0,2.0
7600826879745308858,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWDQ-RK4H-NS38-73YJV,2.0,2.0
17307051432754932445,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWDQ-RK4H-NS38-73YJV,2.0,2.0
10495172629225002786,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWDQ-RK4H-NS38-73YJV,4.0,4.0
3765562871538479682,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWDQ-RK4H-NS38-73YJV,2.0,1.0
14283215312353502391,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWDQ-RK4H-NS38-73YJV,2.0,1.0
6739049986442157763,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWDQ-RK4H-NS38-73YJV,2.0,1.0
593554883790274111,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWDQ-RK4H-NS38-73YJV,2.0,1.0
10890449493810061852,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWDQ-RK4H-NS38-73YJV,5.0,2.0
17241579121186374250,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWDQ-RK4H-NS38-73YJV,5.0,2.0
5140814619905665160,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWDQ-RK4H-NS38-73YJV,11.0,2.0
6916510459445526069,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWDQ-RK4H-NS38-73YJV,14.0,2.0
6687753260806418421,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWDQ-RK4H-NS38-73YJV,8.0,2.0
13866458945016636701,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWDQ-RK4H-NS38-73YJV,10.0,2.0
9128747485371473303,328724,2017-02-16 10:00:17,Ordinary Payment,S-MWDQ-RK4H-NS38-73YJV,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
16397874744141767710,328712,2017-02-16 09:00:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MWDQ-RK4H-NS38-73YJV,3.0,1.0
2240351351027794744,328535,2017-02-15 20:41:34,Ordinary Payment,S-MWDQ-RK4H-NS38-73YJV,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
16063955373668303183,328532,2017-02-15 20:34:52,Ordinary Payment,S-MWDQ-RK4H-NS38-73YJV,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
8506850080038071976,328532,2017-02-15 20:34:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MWDQ-RK4H-NS38-73YJV,3.0,1.0
2971576997085562686,328530,2017-02-15 20:33:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MWDQ-RK4H-NS38-73YJV,3.0,1.0
5900048305498998303,328530,2017-02-15 20:33:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MWDQ-RK4H-NS38-73YJV,3.0,1.0
12666814629908692002,328144,2017-02-14 18:49:25,Ordinary Payment,S-MWDQ-RK4H-NS38-73YJV,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
406695822831741198,328142,2017-02-14 18:46:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MWDQ-RK4H-NS38-73YJV,3.0,1.0
