ID,Height,timestamp,Type,From,To,Amount,Fee
12231297427702670283,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-78F4-T6F6-KYPA-BNGZE,2.19e-06,0.0735
13582678887823407456,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-78F4-T6F6-KYPA-BNGZE,0.0,1.0
9001828827053173361,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-78F4-T6F6-KYPA-BNGZE,0.0,1.0
14535854202219887575,484503,2018-04-28 12:08:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-78F4-T6F6-KYPA-BNGZE,0.0,1.0
9955559823327016106,385546,2017-07-25 17:48:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-78F4-T6F6-KYPA-BNGZE,0.0,1.0
17846487262597366691,383826,2017-07-20 15:11:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-78F4-T6F6-KYPA-BNGZE,0.0,1.0
16742085063698710824,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-78F4-T6F6-KYPA-BNGZE,0.0,1.0
14975097510520517594,66446,2015-02-13 08:27:23,Ordinary Payment,S-78F4-T6F6-KYPA-BNGZE,S-XGP3-YSKR-54FN-GY386,7432.0,1.0
49624705612532285,62934,2015-02-03 12:30:38,Ordinary Payment,S-78F4-T6F6-KYPA-BNGZE,S-H3B9-QG7C-XTMM-C348N,47336.6,1.0
13112156971400313831,62020,2015-01-31 23:12:13,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-78F4-T6F6-KYPA-BNGZE,0.0,1.0
