ID,Height,timestamp,Type,From,To,Amount,Fee
8312205781393015825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ADSK-8EQM-C9DH-7A7FD,6.59e-06,0.0735
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ADSK-8EQM-C9DH-7A7FD,1e-08,0.90405
11898911679172736184,648742,2019-08-01 02:44:31,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-RGGQ-HVLJ-3ZUQ-2CF2Y,250.0,0.1
3987146556832256246,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-ADSK-8EQM-C9DH-7A7FD,107.59250356,1.0
9653837436282597948,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-22CD-HYNM-PF6W-82LDF,284.54766992,1.0
10284306874800193139,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-7J3F-DXSW-EKHQ-58Q7K,0.26923875,1.0
10548224485474335647,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-BT3W-V5KM-WSF9-83BYC,2.42314879,1.0
10801347241382372169,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-3STC-5QCM-5R4C-2H9PW,1.21965156,1.0
11512463785012166894,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-NM3T-UV6V-ALV3-AWAFF,0.10500311,1.0
12508796657895128170,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-MTNB-NL2Q-FZB5-5FWJW,0.14538893,1.0
12540357036090923189,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-QRLN-BQQC-WD9J-7FZ9S,101.76417198,1.0
13021285422033150499,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-2GEJ-UZ88-79EW-DZ9JM,21.0517782,1.0
13028200276792638301,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-PSX4-7SJJ-DTUS-9LCTG,224.38357787,1.0
13064280075355936549,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-DR3C-CU9Z-WGA8-ADA5P,618.36064711,1.0
13117554071784654777,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-2XVL-B5TU-N4EB-B7JKF,152.48336852,1.0
13249957031361674134,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-ND7S-J4T5-Q7FX-CRGPN,0.98002907,1.0
13528601909253137316,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-KZ2C-FJS8-KBLE-7WW43,41.55969412,1.0
13573941042909908549,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-3VSM-BKGC-4VWH-D8K3K,6.08210346,1.0
14162179013462643166,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-KEZU-K7BY-DMA5-DUSXC,78.07923876,1.0
14285430650894845680,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-8XG6-AGYZ-5CU7-DTCSQ,53.84505848,1.0
14794440311884568268,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-59S4-RM5K-M3Y5-46YEA,57.56324568,1.0
14882847845315417186,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-6P5J-CU8A-84DW-ARSBQ,8.41101869,1.0
15210297634900814421,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-MZCD-EZU2-XTQH-GQCGX,45.28326609,1.0
15492621490003165773,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-RJTB-HXHP-MADD-EEVKY,117.9050353,1.0
15520923269755326719,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-WMGW-EPBQ-TH98-ABXN4,43.16704948,1.0
16474856507724133520,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-LMHG-6KDE-F9PR-9DWXC,39.00731073,1.0
16951956191287815009,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-8PU2-V9RY-9LMJ-4PSGY,1.84967024,1.0
16960278746989586327,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-55R3-8GTK-U7AD-2NTN9,13.05807959,1.0
17212174976899173424,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-J6NB-GNA3-PZ4Q-8DPNY,0.26923875,1.0
17626972494459766505,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-3H3M-EDL8-Z2JY-HMJHQ,99.67757163,1.0
17633507501786219490,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-PFTG-3J78-ZMZ7-83R64,404.51776647,1.0
17664157621121287877,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-9P9J-LZTG-XRKH-2S454,2.0758308,1.0
18009056761275080775,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-8374-5ZCS-9N8K-CPAY6,2.15121765,1.0
18150025726822840780,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-JHPT-EC2C-SRML-5HNRH,3.73703391,1.0
18169242586246133269,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-5C5W-WFBK-S9F5-FFMP4,0.02692388,1.0
18289899961663436500,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-SUFN-NPVT-TMLP-G8HTE,0.05384775,1.0
18304389321668712319,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-UYTW-BSVL-NF54-8A575,285.67847269,1.0
1722128200785899,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-9NPV-Q5ZX-V73C-9RYSM,130.68579897,1.0
1344311435458727053,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-NYSA-A49T-E5F3-6BCAP,7.33137128,1.0
1622570986669320545,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-X764-XPBB-8KW5-GLJS3,40.69543772,1.0
1816145053055930953,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-8UGF-87CB-3UW9-4QWR4,19.13210588,1.0
1853737689896320030,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-L3NQ-V6B2-5GHU-7WJRL,0.00269239,1.0
1861231174444308411,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-MWMY-TGEG-5PHU-2DC2U,262.71240694,1.0
1971997665938612246,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-PPZ2-447U-EKD3-2G5T7,116.08498132,1.0
1989544424924905497,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-6GZ7-MFA6-FTFZ-D9YCP,35.19758236,1.0
2627623355003282388,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-977P-3D7L-BZVC-FFTZM,1.11195606,1.0
2796214888785722088,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-BLE2-8CJG-WUNZ-8WT7F,24.98266402,1.0
2819476115550434613,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-CJ52-63GX-6B3Y-ETCET,0.55463183,1.0
3350943304416007280,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-D84N-B96D-DCFP-B2GV8,44.35708478,1.0
3565242446365512091,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-V9CE-ECZW-U6H4-FF45F,171.47277787,1.0
3623005633547881787,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-KX6B-8HT6-89KH-475J6,51.69384083,1.0
3992722920311149265,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-CRMM-Q8YE-U33L-2ZTZG,3.71011003,1.0
4195781149408435740,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-NGRK-M5WM-A7C2-BFJ9T,26.92387543,1.0
4255447041151755942,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-UFJN-T6ZA-J6SD-9TCCD,141.23188098,1.0
5080344179244680656,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-33XK-YKKW-3TQU-BBJAV,307.70758757,1.0
5248628650994711865,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-DHPT-3AHV-5E6B-5795P,14.10541834,1.0
5473546522649399352,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-ENXY-7CUY-S7JS-B5XXZ,8.29524602,1.0
5735760442086083535,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-ZYZW-BNP9-BZ6B-36XNA,184.35046749,1.0
6180370384092075393,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-F3ZH-U98Y-KRRL-3UGRT,53.84775087,1.0
6501400635745367274,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-XWZR-ZV6H-DFZL-6J363,26.92387543,1.0
6547627624841108019,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-ZVMT-4AEJ-UANM-DXTHZ,9.14065571,1.0
6906424705194269832,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-QDV8-SDUP-7HGJ-5F4B3,0.02692388,1.0
6977442216132256513,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-S4P6-WVBV-TDN9-9P8DC,46.89600623,1.0
7026821358812119369,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-KY82-7AFZ-WY2L-AFE5X,42.39971903,1.0
7102056426269645361,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-JMGU-9TT8-389G-2QJ72,2.99124256,1.0
7480498530747344337,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-Y6TK-A67W-RRYJ-23PQ6,5.74286263,1.0
7573420702557907390,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-BV65-X7AN-UTJR-B3ART,2.5712301,1.0
8337419930504307597,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-V5AZ-72LW-RL5Z-CMK9D,5.38477509,1.0
9052895433324857350,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-LUHT-BH6Q-J62U-HJZE8,0.00269239,1.0
12147977815790817323,510143,2018-07-09 06:44:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ADSK-8EQM-C9DH-7A7FD,4252.34674662,2.0
720129154970766210,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ADSK-8EQM-C9DH-7A7FD,0.0,1.0
13892709269879528591,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-ADSK-8EQM-C9DH-7A7FD,5.81056622,1.0
9796650796695290882,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-2GEJ-UZ88-79EW-DZ9JM,17.30923986,1.0
9890987662359233900,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-33XK-YKKW-3TQU-BBJAV,253.00401644,1.0
9990304104614643533,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-J6NB-GNA3-PZ4Q-8DPNY,0.22137409,1.0
10057395092231515800,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-PSX4-7SJJ-DTUS-9LCTG,182.58934688,1.0
10087852054697216984,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-JHPT-EC2C-SRML-5HNRH,3.07267233,1.0
10792858545422245991,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-V5AZ-72LW-RL5Z-CMK9D,4.42748174,1.0
10900091257953915037,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-RJTB-HXHP-MADD-EEVKY,96.94414014,1.0
11074450962386630113,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-8PU2-V9RY-9LMJ-4PSGY,1.52083998,1.0
12262412106928617862,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-3STC-5QCM-5R4C-2H9PW,1.00282461,1.0
12381128564619526929,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-QDV8-SDUP-7HGJ-5F4B3,0.02213741,1.0
12549513693267219387,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-59S4-RM5K-M3Y5-46YEA,47.32977978,1.0
13301850021634287007,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-3H3M-EDL8-Z2JY-HMJHQ,81.95711445,1.0
13495365497824108280,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-6P5J-CU8A-84DW-ARSBQ,6.91572647,1.0
13513072054959389214,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-Y6TK-A67W-RRYJ-23PQ6,4.72190927,1.0
13555206783245606734,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-SUFN-NPVT-TMLP-G8HTE,0.04427482,1.0
13703996521074362918,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-8374-5ZCS-9N8K-CPAY6,1.76877895,1.0
13921940647895223417,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-WKZ8-K7CG-XAV7-9TTAS,5.77786367,1.0
14247752713872253046,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-BV65-X7AN-UTJR-B3ART,2.11412253,1.0
14996673757467333145,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-ZYZW-BNP9-BZ6B-36XNA,151.57705105,1.0
15010680610406755270,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-ZVMT-4AEJ-UANM-DXTHZ,7.42710062,1.0
15170963230099444408,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-ENXY-7CUY-S7JS-B5XXZ,6.82053562,1.0
15370495750834755940,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-KY82-7AFZ-WY2L-AFE5X,34.86199121,1.0
15713735887138543894,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-UYTW-BSVL-NF54-8A575,244.49439654,1.0
15739669508105953040,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-5C5W-WFBK-S9F5-FFMP4,0.02213741,1.0
15757433370483451205,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-Y4UV-VYTT-Q3EK-A4TEE,0.29221379,1.0
16422146405369788448,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-3VSM-BKGC-4VWH-D8K3K,5.00084062,1.0
16501468855028712660,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-DR3C-CU9Z-WGA8-ADA5P,502.74055137,1.0
16512018465851836578,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-KEZU-K7BY-DMA5-DUSXC,64.1984852,1.0
16664907759952306662,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-PPZ2-447U-EKD3-2G5T7,95.44765131,1.0
16968574554847905684,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-BLE2-8CJG-WUNZ-8WT7F,20.54130152,1.0
17308056123771404042,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-XWZR-ZV6H-DFZL-6J363,22.13740869,1.0
17677698215234855785,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-ND7S-J4T5-Q7FX-CRGPN,0.80580168,1.0
17677959791801854109,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-UFJN-T6ZA-J6SD-9TCCD,116.12399103,1.0
17872626556540264184,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-MWMY-TGEG-5PHU-2DC2U,221.54233121,1.0
628378672630121652,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-JMGU-9TT8-389G-2QJ72,2.45946611,1.0
952203243327498152,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-8UGF-87CB-3UW9-4QWR4,15.73084262,1.0
1255635854780052022,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-KZ2C-FJS8-KBLE-7WW43,34.17130405,1.0
1478909561534872604,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-D84N-B96D-DCFP-B2GV8,36.47138082,1.0
1518546990312038667,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-NGRK-M5WM-A7C2-BFJ9T,22.13740869,1.0
2091945224085639524,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-MZCD-EZU2-XTQH-GQCGX,37.23290768,1.0
2555686370595015247,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-NM3T-UV6V-ALV3-AWAFF,0.08633589,1.0
2705712801599601719,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-V9CE-ECZW-U6H4-FF45F,140.98872847,1.0
2725130324917404491,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-S4P6-WVBV-TDN9-9P8DC,38.55893846,1.0
2755975286383430663,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-9P9J-LZTG-XRKH-2S454,1.70679421,1.0
3960544638915862855,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-QRLN-BQQC-WD9J-7FZ9S,83.36948113,1.0
3963716359670872746,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-2XVL-B5TU-N4EB-B7JKF,125.37521412,1.0
4172151607988355531,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-6GZ7-MFA6-FTFZ-D9YCP,28.94023438,1.0
4225639527332464457,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-8XG6-AGYZ-5CU7-DTCSQ,44.27481738,1.0
4353972059819375202,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-BT3W-V5KM-WSF9-83BYC,1.99236678,1.0
4999601446012477357,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-DHPT-3AHV-5E6B-5795P,11.59778841,1.0
5329715819560161877,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-KX6B-8HT6-89KH-475J6,42.50382469,1.0
5418293229403852216,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-LUHT-BH6Q-J62U-HJZE8,0.00221374,1.0
5650350437608865340,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-WMGW-EPBQ-TH98-ABXN4,29.95855518,1.0
6937324699363505978,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-X764-XPBB-8KW5-GLJS3,33.46069324,1.0
7195877819732960918,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-MTNB-NL2Q-FZB5-5FWJW,0.11954201,1.0
7636953575253022501,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-55R3-8GTK-U7AD-2NTN9,10.73664321,1.0
7661369940594580769,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-977P-3D7L-BZVC-FFTZM,0.91427498,1.0
7679146980918506292,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-CRMM-Q8YE-U33L-2ZTZG,3.05053492,1.0
7701734638142365518,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-22CD-HYNM-PF6W-82LDF,233.96141749,1.0
7751612967227301163,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-NYSA-A49T-E5F3-6BCAP,0.7748093,1.0
8024850149961285811,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-LMHG-6KDE-F9PR-9DWXC,32.07267771,1.0
8200165108685842328,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-9NPV-Q5ZX-V73C-9RYSM,107.45276804,1.0
9012605508579965671,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-PFTG-3J78-ZMZ7-83R64,330.389756,1.0
9044618534795028174,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-CJ52-63GX-6B3Y-ETCET,0.45603062,1.0
9080040131883750131,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-F3ZH-U98Y-KRRL-3UGRT,44.27481738,1.0
7939488052947968363,473320,2018-03-28 04:31:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ADSK-8EQM-C9DH-7A7FD,3998.0,2.0
17733546700879246356,463831,2018-03-01 15:29:57,Token Transfer,S-ADSK-8EQM-C9DH-7A7FD,S-HP7D-PER2-2DGS-8SZM5,0.0,1.0
1661341221429742089,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-ADSK-8EQM-C9DH-7A7FD,0.87209302,1.0
9271564351949808251,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-X764-XPBB-8KW5-GLJS3,50.64321138,1.0
9530457337362981480,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-BT3W-V5KM-WSF9-83BYC,3.01547405,1.0
9722730377774708966,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-JHPT-EC2C-SRML-5HNRH,4.65053109,1.0
10239241569886528894,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-KEZU-K7BY-DMA5-DUSXC,97.1652749,1.0
10337029053239285148,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-ND7S-J4T5-Q7FX-CRGPN,1.21959173,1.0
10379961607600091164,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-SUFN-NPVT-TMLP-G8HTE,0.06701053,1.0
12172936899772650758,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-6GZ7-MFA6-FTFZ-D9YCP,43.80143582,1.0
12331555070944492847,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-PFTG-3J78-ZMZ7-83R64,500.04936044,1.0
12722029139169477438,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-JMGU-9TT8-389G-2QJ72,3.72243519,1.0
12823467267811578365,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-KY82-7AFZ-WY2L-AFE5X,52.7640948,1.0
12862253641179055798,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-XWZR-ZV6H-DFZL-6J363,33.50526721,1.0
13050909602055721315,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-KZ2C-FJS8-KBLE-7WW43,51.71873046,1.0
13509396871006535523,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-PPZ2-447U-EKD3-2G5T7,144.46131009,1.0
13644943281428645973,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-3STC-5QCM-5R4C-2H9PW,1.5177886,1.0
14492967961347258532,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-8PU2-V9RY-9LMJ-4PSGY,2.30181186,1.0
14558494593949309956,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-8XG6-AGYZ-5CU7-DTCSQ,67.01053441,1.0
15325228103083171620,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-UFJN-T6ZA-J6SD-9TCCD,175.75522966,1.0
