ID,Height,timestamp,Type,From,To,Amount,Fee
4793651416726437873,780159,2020-08-02 10:59:26,Ordinary Payment,S-4UZ4-TRQF-5VNR-GFEHL,S-4Y3L-HTP3-9HX5-2QU9P,8.38995,0.0441
4379545271816628919,742201,2020-04-18 13:45:56,Ordinary Payment,S-3C73-ZUVR-NN98-4NJES,S-4UZ4-TRQF-5VNR-GFEHL,6.0,0.0147
1394254202640965064,741741,2020-04-17 06:48:00,Ordinary Payment,S-4UZ4-TRQF-5VNR-GFEHL,S-6JLJ-33VD-W967-FXGZ3,3.0,0.0441
1263897346203263315,741703,2020-04-17 04:27:55,Ordinary Payment,S-4UZ4-TRQF-5VNR-GFEHL,S-LPDD-D84V-HJL6-A7FT2,8.0,0.0147
5385866825043978684,740958,2020-04-15 02:13:05,Ordinary Payment,S-SLZ9-T2ER-SEPA-2KR66,S-4UZ4-TRQF-5VNR-GFEHL,1.0,0.0294
1594645042916184179,740368,2020-04-13 10:40:55,Ordinary Payment,S-4UZ4-TRQF-5VNR-GFEHL,S-B83R-U7JE-4QGX-2HC3B,3.0,0.0588
8334311698769042305,740295,2020-04-13 05:32:41,Ordinary Payment,S-X7ZS-R3ET-KGF2-9UWKT,S-4UZ4-TRQF-5VNR-GFEHL,6.0,0.0588
17889113714102181507,738972,2020-04-09 12:58:55,Ordinary Payment,S-RTJR-326M-NK87-G4EJ3,S-4UZ4-TRQF-5VNR-GFEHL,3.0,0.0441
13955249264748275305,738775,2020-04-08 23:43:36,Ordinary Payment,S-4G56-Z9BG-F232-8CJ4P,S-4UZ4-TRQF-5VNR-GFEHL,5.0,0.03675
3225682613287619969,738607,2020-04-08 12:21:48,Ordinary Payment,S-4UZ4-TRQF-5VNR-GFEHL,S-FP3T-SWFC-4X5N-65X6D,1.0,0.03675
1367629181846975999,737492,2020-04-05 09:43:15,Ordinary Payment,S-4UZ4-TRQF-5VNR-GFEHL,S-PWBF-DYWA-WTMZ-8USP7,2.0,0.05145
8673088514490322659,734543,2020-03-28 03:47:48,Ordinary Payment,S-DVNX-KCRB-9MXT-7VF2W,S-4UZ4-TRQF-5VNR-GFEHL,3.0,0.0588
4484189082250268076,734030,2020-03-26 17:10:43,Ordinary Payment,S-4UZ4-TRQF-5VNR-GFEHL,S-GNCA-JVMQ-TG9W-FLMGY,1.0,0.0294
14510914048371045215,733960,2020-03-26 12:28:30,Ordinary Payment,S-4UZ4-TRQF-5VNR-GFEHL,S-EFK3-GU9S-P8BE-CZPA3,6.0,0.0147
4787171331255951057,733179,2020-03-24 07:47:41,Ordinary Payment,S-4UZ4-TRQF-5VNR-GFEHL,S-8SRD-T9CG-B63W-DD6MR,28.0,0.05145
4552502644222343890,732672,2020-03-22 21:49:40,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-4UZ4-TRQF-5VNR-GFEHL,12.0,0.0147
2651165887580381303,731407,2020-03-19 09:19:08,Ordinary Payment,S-NGM3-PRPW-GFLL-6T9GR,S-4UZ4-TRQF-5VNR-GFEHL,16.0,0.03675
5953360135325837569,728049,2020-03-09 23:42:02,Ordinary Payment,S-9D5J-WQB9-SXPP-66EPM,S-4UZ4-TRQF-5VNR-GFEHL,5.0,0.0294
10930566681057038978,727043,2020-03-07 04:09:59,Ordinary Payment,S-WMTW-8CRZ-W5J2-4WY9L,S-4UZ4-TRQF-5VNR-GFEHL,1.0,0.0441
11675431395448481640,726883,2020-03-06 17:42:27,Ordinary Payment,S-UHEP-WRXS-JWA9-A3V6Q,S-4UZ4-TRQF-5VNR-GFEHL,1.0,0.05145
18398576969373245297,726045,2020-03-04 09:01:24,Ordinary Payment,S-4UZ4-TRQF-5VNR-GFEHL,S-8FD7-DJAG-WAC4-E7ASN,1.0,0.05145
10861910217978509764,725325,2020-03-02 08:49:05,Ordinary Payment,S-LWQ7-J5UN-JQ59-EPHL4,S-4UZ4-TRQF-5VNR-GFEHL,1.0,0.03675
14742477997457739601,725277,2020-03-02 05:10:37,Ordinary Payment,S-4UZ4-TRQF-5VNR-GFEHL,S-6NCH-UYD9-8SUT-A7FZG,8.0,0.0441
6403458374438420256,724810,2020-02-29 22:19:50,Ordinary Payment,S-9FFK-WR8S-HENL-G6UXT,S-4UZ4-TRQF-5VNR-GFEHL,8.0,0.0588
17879064662013021944,723628,2020-02-26 14:28:37,Ordinary Payment,S-4UZ4-TRQF-5VNR-GFEHL,S-MDQE-FK25-6VB7-9PJFA,8.0,0.0441
9511589390154300813,723417,2020-02-26 00:31:01,Ordinary Payment,S-4UZ4-TRQF-5VNR-GFEHL,S-L7EL-6DUY-UXBC-BBW99,5.0,0.0294
10697571384094567659,722543,2020-02-23 13:42:40,Ordinary Payment,S-4UZ4-TRQF-5VNR-GFEHL,S-FK43-E8NS-XJE2-5SU9X,4.0,0.0441
3260258018252706613,721736,2020-02-21 08:06:02,Ordinary Payment,S-BK5E-M7M8-JD8Z-H3DK2,S-4UZ4-TRQF-5VNR-GFEHL,3.0,0.0294
9872301525565234338,720488,2020-02-17 20:05:52,Ordinary Payment,S-5HYX-FSQT-RZR5-ALE3X,S-4UZ4-TRQF-5VNR-GFEHL,4.0,0.0294
1075800503082174805,720264,2020-02-17 05:04:24,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-4UZ4-TRQF-5VNR-GFEHL,10.0,0.05145
8951427523381828662,713451,2020-01-29 02:57:14,Ordinary Payment,S-4UZ4-TRQF-5VNR-GFEHL,S-NCTV-SXLD-UXAW-BRM9N,2.0,0.02205
17370315144563859802,712221,2020-01-25 16:27:51,Ordinary Payment,S-4UZ4-TRQF-5VNR-GFEHL,S-WVEM-KWB6-GKPB-DSAJY,6.0,0.0294
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4UZ4-TRQF-5VNR-GFEHL,10.0,0.0588
