ID,Height,timestamp,Type,From,To,Amount,Fee
15696123174300060715,779823,2020-08-01 12:45:25,Ordinary Payment,S-FZ97-8MZ2-9Q8E-5NEYJ,S-4Y3L-HTP3-9HX5-2QU9P,27.37525,0.02205
1108928585204093749,738486,2020-04-08 04:09:35,Ordinary Payment,S-SZHK-PAVN-6AS2-GRWYV,S-FZ97-8MZ2-9Q8E-5NEYJ,9.0,0.05145
18220805807951054669,737729,2020-04-06 01:49:36,Ordinary Payment,S-FZ97-8MZ2-9Q8E-5NEYJ,S-YPJH-9PX7-GWVS-AHTAL,6.0,0.0441
7962539820886610257,736662,2020-04-03 01:45:19,Ordinary Payment,S-8HFP-SAPG-RY8J-AFKUQ,S-FZ97-8MZ2-9Q8E-5NEYJ,4.0,0.00735
16123919682072666487,735347,2020-03-30 09:35:30,Ordinary Payment,S-FZ97-8MZ2-9Q8E-5NEYJ,S-FVBC-JCZF-HS3B-FQ26R,18.0,0.0147
14158019801408363801,735049,2020-03-29 13:33:15,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-FZ97-8MZ2-9Q8E-5NEYJ,2.0,0.0588
13592410073073558462,733389,2020-03-24 22:13:18,Ordinary Payment,S-DXP9-XEBR-RTQQ-CAL9X,S-FZ97-8MZ2-9Q8E-5NEYJ,2.0,0.03675
4295942784541011118,733367,2020-03-24 20:48:05,Ordinary Payment,S-68UW-57RF-8VPF-3TKNT,S-FZ97-8MZ2-9Q8E-5NEYJ,9.0,0.0441
6738492442211061913,729069,2020-03-12 20:14:22,Ordinary Payment,S-MV44-R8VX-SQMX-BSBCL,S-FZ97-8MZ2-9Q8E-5NEYJ,12.0,0.0588
5732756841624316795,727288,2020-03-07 20:21:20,Ordinary Payment,S-X2P7-LSR6-EG36-DCAYG,S-FZ97-8MZ2-9Q8E-5NEYJ,1.0,0.0588
3891279021099377199,725925,2020-03-04 01:08:41,Ordinary Payment,S-FZ97-8MZ2-9Q8E-5NEYJ,S-XM9K-XH68-XALL-ABK5R,9.0,0.0147
5981960050027805421,724914,2020-03-01 05:25:22,Ordinary Payment,S-FZ97-8MZ2-9Q8E-5NEYJ,S-YRU5-NZE8-PZY4-6CYZK,3.0,0.00735
9045613304936094398,724728,2020-02-29 16:42:04,Ordinary Payment,S-C65Z-87UG-FHWK-66N3S,S-FZ97-8MZ2-9Q8E-5NEYJ,1.0,0.00735
16049898731542882852,724685,2020-02-29 13:59:49,Ordinary Payment,S-FZ97-8MZ2-9Q8E-5NEYJ,S-MG9Y-9XEX-T6GZ-7TKAJ,13.0,0.0588
15266660081391475956,724263,2020-02-28 08:59:47,Ordinary Payment,S-FZ97-8MZ2-9Q8E-5NEYJ,S-R3TG-DA7C-W548-CAF4S,5.0,0.0147
6311177540555691591,723456,2020-02-26 03:28:02,Ordinary Payment,S-CKXZ-TUSS-94KJ-2B9LN,S-FZ97-8MZ2-9Q8E-5NEYJ,39.0,0.0294
10590297134858425329,723141,2020-02-25 05:48:00,Ordinary Payment,S-FZ97-8MZ2-9Q8E-5NEYJ,S-5X67-ZLMF-R26W-BSRHC,1.0,0.0588
5948296917692681966,722963,2020-02-24 18:07:34,Ordinary Payment,S-FZ97-8MZ2-9Q8E-5NEYJ,S-B6AQ-227A-WNSM-DVC56,1.0,0.05145
13852863064183965559,722758,2020-02-24 04:16:43,Ordinary Payment,S-H6B5-TM9E-SBFF-B97C9,S-FZ97-8MZ2-9Q8E-5NEYJ,3.0,0.05145
6307057216991789127,722557,2020-02-23 14:59:48,Ordinary Payment,S-FZ97-8MZ2-9Q8E-5NEYJ,S-ZWFL-NS2C-TW5B-GSGJT,1.0,0.0294
13302497346453563770,722394,2020-02-23 03:55:57,Ordinary Payment,S-FZ97-8MZ2-9Q8E-5NEYJ,S-6QHE-NNPE-HT3Z-68NE5,6.0,0.0294
9985660568510914297,722082,2020-02-22 06:48:07,Ordinary Payment,S-M7RD-EHL7-EVAD-DKL4F,S-FZ97-8MZ2-9Q8E-5NEYJ,1.0,0.0147
10878050004451116921,720999,2020-02-19 05:43:51,Ordinary Payment,S-YEBZ-FJKX-BPHU-39XT6,S-FZ97-8MZ2-9Q8E-5NEYJ,3.0,0.0441
1638802990942777402,720974,2020-02-19 04:22:00,Ordinary Payment,S-S44T-D8JP-7AJL-3WYK3,S-FZ97-8MZ2-9Q8E-5NEYJ,1.0,0.02205
5381429989867690492,720788,2020-02-18 15:32:36,Ordinary Payment,S-FZ97-8MZ2-9Q8E-5NEYJ,S-MYE6-8W6W-D382-7YWGR,1.0,0.03675
9373911296824184844,719838,2020-02-16 00:12:08,Ordinary Payment,S-9N88-2UZN-KN56-EQFSG,S-FZ97-8MZ2-9Q8E-5NEYJ,3.0,0.0147
18128079005269220210,719511,2020-02-15 02:26:49,Ordinary Payment,S-FZ97-8MZ2-9Q8E-5NEYJ,S-TDWS-3WER-H4YY-9FUL7,2.0,0.0294
13401564958788503019,719389,2020-02-14 17:48:33,Ordinary Payment,S-RKBS-U9S2-SJAE-C8X9K,S-FZ97-8MZ2-9Q8E-5NEYJ,2.0,0.0588
8171960030375784257,719206,2020-02-14 06:05:02,Ordinary Payment,S-FZ97-8MZ2-9Q8E-5NEYJ,S-KBKH-3FWY-VL3R-AKGD8,1.0,0.02205
5811757593685666766,718675,2020-02-12 18:23:25,Ordinary Payment,S-VKKV-FP2B-WHLF-4CJJQ,S-FZ97-8MZ2-9Q8E-5NEYJ,1.0,0.02205
10477467236330844401,716444,2020-02-06 12:10:14,Ordinary Payment,S-FZ97-8MZ2-9Q8E-5NEYJ,S-4F7T-7MDJ-6U3Z-9NCJX,3.0,0.05145
2575731680378035638,716321,2020-02-06 04:10:18,Ordinary Payment,S-AWMA-C5HX-6975-3MBDJ,S-FZ97-8MZ2-9Q8E-5NEYJ,1.0,0.05145
48073617820680439,715784,2020-02-04 15:35:23,Ordinary Payment,S-FZ97-8MZ2-9Q8E-5NEYJ,S-9KT9-QNQ4-ML4A-D8CH8,19.0,0.05145
4056304791240936837,715690,2020-02-04 09:25:48,Ordinary Payment,S-XA6H-H5B6-8DAC-54PV3,S-FZ97-8MZ2-9Q8E-5NEYJ,17.0,0.02205
9653745318581597688,713500,2020-01-29 06:23:15,Ordinary Payment,S-TAKY-LN8L-CUXV-DR4BU,S-FZ97-8MZ2-9Q8E-5NEYJ,3.0,0.0588
17282424902060441942,712318,2020-01-25 23:24:30,Ordinary Payment,S-FZ97-8MZ2-9Q8E-5NEYJ,S-45W2-7RUS-2HE7-HLCF4,2.0,0.05145
7062460179898952963,711812,2020-01-24 13:35:05,Ordinary Payment,S-FZ97-8MZ2-9Q8E-5NEYJ,S-LJ46-HNN9-8X4F-BPS8Z,5.0,0.03675
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FZ97-8MZ2-9Q8E-5NEYJ,10.0,0.0441
