ID,Height,timestamp,Type,From,To,Amount,Fee
4961399400608123718,710264,2020-01-20 05:42:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KWAP-8L8P-H7VV-EPG29,0.0,0.03675
5528564884936604846,668759,2019-09-26 02:39:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KWAP-8L8P-H7VV-EPG29,0.0,0.00735
7852548819064896695,668759,2019-09-26 02:39:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KWAP-8L8P-H7VV-EPG29,0.0,0.0147
15393077940903519682,663057,2019-09-10 03:08:43,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KWAP-8L8P-H7VV-EPG29,881.0,0.02205
17972926269564883131,651195,2019-08-07 22:59:26,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KWAP-8L8P-H7VV-EPG29,1662.0,0.02205
16940501403794610756,644816,2019-07-21 03:05:39,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KWAP-8L8P-H7VV-EPG29,495.0,0.02205
18082581872122637945,643003,2019-07-16 01:29:52,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KWAP-8L8P-H7VV-EPG29,199.0,0.0294
1395777026367183698,642831,2019-07-15 13:45:57,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-KWAP-8L8P-H7VV-EPG29,64.0,0.0735
13595982537000930003,641729,2019-07-12 11:26:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KWAP-8L8P-H7VV-EPG29,100.45896186,1.5
9206739665686210251,641210,2019-07-11 01:02:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KWAP-8L8P-H7VV-EPG29,100.3696337,1.5
12790464322933307993,639215,2019-07-05 11:10:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KWAP-8L8P-H7VV-EPG29,101.26403982,1.5
2730850400620521896,638713,2019-07-04 01:04:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KWAP-8L8P-H7VV-EPG29,100.42497383,1.5
2890371456693253933,637921,2019-07-01 20:29:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KWAP-8L8P-H7VV-EPG29,100.12556316,1.5
10959006633462454488,637079,2019-06-29 11:40:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KWAP-8L8P-H7VV-EPG29,100.64780926,1.5
17997446921456770653,636675,2019-06-28 08:21:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KWAP-8L8P-H7VV-EPG29,100.96671193,1.5
5571078161453123902,636009,2019-06-26 11:32:12,Reward Recipient Assignment,S-KWAP-8L8P-H7VV-EPG29,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.0294
12551843859456232298,633861,2019-06-20 11:16:05,Ordinary Payment,S-KWAP-8L8P-H7VV-EPG29,S-Z452-W9PJ-PRT5-BMQ8G,1518.0,0.05145
375301593103304494,633856,2019-06-20 10:25:29,Ordinary Payment,S-KWAP-8L8P-H7VV-EPG29,S-Z452-W9PJ-PRT5-BMQ8G,1000.0,0.03675
5471482962970716784,633848,2019-06-20 09:59:46,Ordinary Payment,S-KWAP-8L8P-H7VV-EPG29,S-Z452-W9PJ-PRT5-BMQ8G,1.1,0.0147
4337195797470293590,633819,2019-06-20 08:33:34,Ordinary Payment,S-KWAP-8L8P-H7VV-EPG29,S-Z452-W9PJ-PRT5-BMQ8G,2.0,0.1
17663161461300579802,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,11.65,1.0
7024848326519623656,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,11.36,1.0
10198477426264124585,584390,2019-02-02 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,24.60999999,1.0
11958050107772636696,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,12.16,1.0
1155476285313592811,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,20.03,1.0
6578638318716367375,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,14.58,1.0
586890815678851787,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,10.97,1.0
7457587100114402890,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,10.01,1.0
5696080961054330428,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,18.66,1.0
14139001513088364259,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,11.95,1.0
5592449428647275181,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,16.79,1.0
8816955015192220989,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,19.32,1.0
2304156443419784323,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,22.62,1.0
10269599309893763734,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,16.21999999,1.0
3249437668827394729,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,22.96,1.0
7204457458492930772,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,26.36,1.0
5286222408220305177,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,12.19,1.0
6639227328127482227,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,30.18,1.0
6279344024548160190,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,12.2,1.0
17037037570667125912,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,16.11999999,1.0
6110607729567685118,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,28.71,1.0
5058212396403248800,559639,2018-11-24 19:18:25,Reward Recipient Assignment,S-KWAP-8L8P-H7VV-EPG29,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
17844298764259277154,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,24.09,1.0
14967785221781842882,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,21.69999999,1.0
12847017878972454652,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,20.50999999,1.0
8053728820749174798,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,12.1,1.0
14831229193720292850,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,26.26,1.0
6401115012565379882,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,12.52,1.0
13825628169406202228,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,28.46,1.0
16975309165338722499,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,20.55999999,1.0
14257120285110462120,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,12.12,1.0
8407144034945956624,524373,2018-08-18 02:15:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,10.37,1.0
14649647171346456253,524064,2018-08-17 05:22:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,23.56,1.0
4063765113134497018,524035,2018-08-17 03:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,704.1,1.0
8492043204904254692,521153,2018-08-09 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,20.7,1.0
14263872378497467554,520801,2018-08-08 02:21:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,835.17,1.0
183250334587270012,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,21.73999999,1.0
14855356946585963460,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,20.39,1.0
4981554780308408206,519369,2018-08-04 02:06:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,39.64,1.0
14597817598273092012,517586,2018-07-30 02:10:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,16.63,1.0
4053093243443155418,516152,2018-07-26 02:04:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,16.05,1.0
15292887738355253504,515799,2018-07-25 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,34.83,1.0
12403054026437505824,515077,2018-07-23 02:07:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,15.73,1.0
16440137668154687230,514008,2018-07-20 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,26.14,1.0
1353787202605746292,513646,2018-07-19 02:02:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,30.41,1.0
17937504184137048970,513291,2018-07-18 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,43.29,1.0
4916979958204850440,512579,2018-07-16 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,13.55,1.0
13892524041402135932,511862,2018-07-14 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,12.03,1.0
7427166291366133981,508649,2018-07-05 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,31.35,1.0
16210615003958836862,508289,2018-07-04 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,16.30999999,1.0
10597504166984838754,507930,2018-07-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,34.03,1.0
8179942012654170894,507579,2018-07-02 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,20.38,1.0
13856653403820383640,507215,2018-07-01 02:30:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KWAP-8L8P-H7VV-EPG29,25.08999999,1.0
15484197166129674378,506745,2018-06-29 18:26:25,Reward Recipient Assignment,S-KWAP-8L8P-H7VV-EPG29,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
4668371701747707718,502383,2018-06-17 13:51:21,Reward Recipient Assignment,S-KWAP-8L8P-H7VV-EPG29,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8710515650045629688,499893,2018-06-10 13:47:00,Account Update,S-KWAP-8L8P-H7VV-EPG29,,0.0,1.0
11716161456242773373,499888,2018-06-10 13:33:22,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-KWAP-8L8P-H7VV-EPG29,5.0,1.0
