ID,Height,timestamp,Type,From,To,Amount,Fee
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9ERY-6M6W-8NCW-53GWM,1e-08,0.30135
6809773654633147311,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ERY-6M6W-8NCW-53GWM,0.03700883,1.0
5570608641863645202,367336,2017-06-04 09:00:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ERY-6M6W-8NCW-53GWM,7.98670219,1.0
4875534336268371138,366975,2017-06-03 09:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ERY-6M6W-8NCW-53GWM,1.41670273,1.0
1071899868300810046,366611,2017-06-02 09:06:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ERY-6M6W-8NCW-53GWM,1.01162662,1.0
9328813140279123052,366243,2017-06-01 07:50:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ERY-6M6W-8NCW-53GWM,5.83106512,1.0
16957833165400599422,365863,2017-05-31 06:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ERY-6M6W-8NCW-53GWM,12.09163294,1.0
6974450773332323278,365121,2017-05-29 04:47:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ERY-6M6W-8NCW-53GWM,0.01902007,1.0
14509299152215112900,364750,2017-05-28 03:46:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ERY-6M6W-8NCW-53GWM,2.94165663,1.0
8071968396181424220,364384,2017-05-27 03:24:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ERY-6M6W-8NCW-53GWM,3.10109593,1.0
16815634440426638306,360126,2017-05-15 05:26:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ERY-6M6W-8NCW-53GWM,0.73358241,1.0
7909970259153191367,359764,2017-05-14 05:20:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ERY-6M6W-8NCW-53GWM,31.32030268,1.0
7284816257986948955,359386,2017-05-13 03:35:52,Reward Recipient Assignment,S-9ERY-6M6W-8NCW-53GWM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14243783434135558125,353473,2017-04-26 14:28:53,Ordinary Payment,S-9ERY-6M6W-8NCW-53GWM,S-MMFK-N6NE-EHKE-7338Y,5.0,1.0
10583862007079237454,353377,2017-04-26 08:00:56,Account Update,S-9ERY-6M6W-8NCW-53GWM,,0.0,1.0
513177352275751072,353376,2017-04-26 07:56:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9ERY-6M6W-8NCW-53GWM,9.0,1.0
