ID,Height,timestamp,Type,From,To,Amount,Fee
8795197175585673850,779605,2020-07-31 22:16:11,Ordinary Payment,S-R48B-YKVU-XN3J-58JYZ,S-4Y3L-HTP3-9HX5-2QU9P,7.1621,0.05145
4536462543863469219,740925,2020-04-14 23:56:27,Ordinary Payment,S-7WLQ-BKFL-VDW3-BUKFQ,S-R48B-YKVU-XN3J-58JYZ,6.0,0.02205
15940466172684267195,739987,2020-04-12 08:49:30,Ordinary Payment,S-R48B-YKVU-XN3J-58JYZ,S-YEBZ-FJKX-BPHU-39XT6,8.0,0.00735
8390678677136994281,739900,2020-04-12 02:59:45,Ordinary Payment,S-R48B-YKVU-XN3J-58JYZ,S-AXYC-33YX-KVPY-FRNE4,1.0,0.02205
2636652096824727541,737353,2020-04-04 23:45:55,Ordinary Payment,S-2SD2-6JC2-82L9-4VS7S,S-R48B-YKVU-XN3J-58JYZ,2.0,0.00735
17426655565706229835,737113,2020-04-04 08:01:12,Ordinary Payment,S-45RG-5ZY9-VLAX-2H3QB,S-R48B-YKVU-XN3J-58JYZ,3.0,0.02205
16750761779967263815,736658,2020-04-03 01:38:26,Ordinary Payment,S-SLWK-DF9M-ZT74-FCW2X,S-R48B-YKVU-XN3J-58JYZ,2.0,0.02205
6604394218155365016,734896,2020-03-29 03:16:46,Ordinary Payment,S-R48B-YKVU-XN3J-58JYZ,S-ZWAX-KVCP-4B79-BS4VE,21.0,0.0588
11138231282132155440,734892,2020-03-29 03:05:28,Ordinary Payment,S-R48B-YKVU-XN3J-58JYZ,S-JFG9-6B39-DJL6-H2HQL,26.0,0.05145
8481314904743448139,734612,2020-03-28 08:21:46,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-R48B-YKVU-XN3J-58JYZ,9.0,0.0294
545479971886394826,733897,2020-03-26 08:12:28,Ordinary Payment,S-ECDT-N29M-766K-588YJ,S-R48B-YKVU-XN3J-58JYZ,5.0,0.03675
6628794441688303927,733802,2020-03-26 01:57:21,Ordinary Payment,S-UA67-B9TC-QUUD-83B68,S-R48B-YKVU-XN3J-58JYZ,1.0,0.05145
5909775011260066822,733647,2020-03-25 15:30:53,Ordinary Payment,S-K7E5-HLUG-YYJK-2SP3L,S-R48B-YKVU-XN3J-58JYZ,9.0,0.0147
120374397830785214,733635,2020-03-25 14:44:32,Ordinary Payment,S-N8AJ-UZLJ-4JUY-3625L,S-R48B-YKVU-XN3J-58JYZ,1.0,0.05145
1070645752408603403,733294,2020-03-24 16:00:29,Ordinary Payment,S-9JBT-MU7R-QR45-8P7QD,S-R48B-YKVU-XN3J-58JYZ,22.0,0.0147
6226890057267508689,732586,2020-03-22 16:06:07,Ordinary Payment,S-R48B-YKVU-XN3J-58JYZ,S-ZNXX-N9LK-QKFT-6SGD2,3.0,0.0294
18399122733301327099,731335,2020-03-19 04:13:23,Ordinary Payment,S-S2SQ-R63E-FYMT-3LRFG,S-R48B-YKVU-XN3J-58JYZ,2.0,0.0294
3735676100081154953,731083,2020-03-18 11:41:29,Ordinary Payment,S-9KT9-QNQ4-ML4A-D8CH8,S-R48B-YKVU-XN3J-58JYZ,1.0,0.0588
4543629452372135785,730317,2020-03-16 07:59:21,Ordinary Payment,S-R48B-YKVU-XN3J-58JYZ,S-C5UQ-HH56-ZDRU-B5JB8,3.0,0.00735
10726478672327384139,729733,2020-03-14 17:12:36,Ordinary Payment,S-T98P-9PGG-GFYD-BGD68,S-R48B-YKVU-XN3J-58JYZ,1.0,0.05145
10544415220963461900,728167,2020-03-10 07:19:35,Ordinary Payment,S-9SVU-PWDW-KU8W-2G935,S-R48B-YKVU-XN3J-58JYZ,3.0,0.0147
3344486336995439561,727600,2020-03-08 17:31:18,Ordinary Payment,S-R48B-YKVU-XN3J-58JYZ,S-EKDQ-6K89-5UF2-A5LDC,2.0,0.0294
11008624817575431305,727392,2020-03-08 03:48:28,Ordinary Payment,S-RB3T-XSXZ-RGKX-9K667,S-R48B-YKVU-XN3J-58JYZ,3.0,0.00735
7936928945176559004,726949,2020-03-06 21:41:26,Ordinary Payment,S-R48B-YKVU-XN3J-58JYZ,S-LBBF-3B58-3J3G-G6S8Q,1.0,0.0294
4443395340864037332,726249,2020-03-04 22:55:38,Ordinary Payment,S-R48B-YKVU-XN3J-58JYZ,S-ENZV-PHSR-HMTB-EX8N2,1.0,0.00735
849342176507119671,725666,2020-03-03 07:39:52,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-R48B-YKVU-XN3J-58JYZ,1.0,0.0588
5096851725487129072,725511,2020-03-02 21:38:57,Ordinary Payment,S-R48B-YKVU-XN3J-58JYZ,S-S9N6-JPQ6-BFHR-3LPLH,7.0,0.03675
7280047357843602541,724169,2020-02-28 03:31:49,Ordinary Payment,S-48JN-N565-FF3M-HRX4U,S-R48B-YKVU-XN3J-58JYZ,5.0,0.0147
11159272485700501091,723799,2020-02-27 02:06:08,Ordinary Payment,S-R48B-YKVU-XN3J-58JYZ,S-YK4W-WS6V-BVA6-5W72Y,4.0,0.0441
10982010028401856825,723605,2020-02-26 13:21:23,Ordinary Payment,S-R48B-YKVU-XN3J-58JYZ,S-2S5B-M2HV-KAT4-89EGB,7.0,0.03675
7785826513916117514,722862,2020-02-24 11:26:47,Ordinary Payment,S-UJ2F-9BFK-UBPS-HGZT7,S-R48B-YKVU-XN3J-58JYZ,11.0,0.03675
3648161402485840339,722323,2020-02-22 22:56:34,Ordinary Payment,S-R48B-YKVU-XN3J-58JYZ,S-9K4G-4KCV-WR89-FGHSY,1.0,0.0588
9332053605927993518,721623,2020-02-21 00:16:59,Ordinary Payment,S-R48B-YKVU-XN3J-58JYZ,S-YUR3-HS2Q-X5L7-D2RRQ,3.0,0.00735
1388351407616059834,721541,2020-02-20 18:40:19,Ordinary Payment,S-293S-6LC6-5GBM-CFNNC,S-R48B-YKVU-XN3J-58JYZ,7.0,0.03675
3036781582891128880,719677,2020-02-15 13:32:15,Ordinary Payment,S-R48B-YKVU-XN3J-58JYZ,S-DDRL-5WF9-6B7R-H5UPZ,2.0,0.0441
1227160296064506920,719639,2020-02-15 11:01:54,Ordinary Payment,S-R48B-YKVU-XN3J-58JYZ,S-DFEX-MUFD-DWFP-HBZZV,7.0,0.0294
5597084364838732733,718502,2020-02-12 06:43:24,Ordinary Payment,S-P9UP-J2QK-9BYG-3VCQ9,S-R48B-YKVU-XN3J-58JYZ,1.0,0.0147
4682750219768565008,718436,2020-02-12 02:14:41,Ordinary Payment,S-XF42-R7DT-F948-3MQMD,S-R48B-YKVU-XN3J-58JYZ,1.0,0.0147
8349332885620337312,717502,2020-02-09 11:14:21,Ordinary Payment,S-R48B-YKVU-XN3J-58JYZ,S-4PYW-Z7K8-DG6D-32MAG,10.0,0.03675
9920691246315489369,717406,2020-02-09 04:55:02,Ordinary Payment,S-R48B-YKVU-XN3J-58JYZ,S-CTWS-JFVF-P7LJ-7DB75,1.0,0.0441
9555855784836828104,717000,2020-02-08 01:41:10,Ordinary Payment,S-Q2YT-8DCM-HNVS-7N2W5,S-R48B-YKVU-XN3J-58JYZ,2.0,0.0147
15284610473479719466,716546,2020-02-06 18:58:23,Ordinary Payment,S-5VEA-2M57-N5BG-AA5Z2,S-R48B-YKVU-XN3J-58JYZ,2.0,0.03675
16598929805871655458,716488,2020-02-06 14:51:14,Ordinary Payment,S-HYJ2-LPB5-9CFH-3NKT2,S-R48B-YKVU-XN3J-58JYZ,14.0,0.0294
7006613715039898707,715696,2020-02-04 09:52:20,Ordinary Payment,S-R48B-YKVU-XN3J-58JYZ,S-3Y5M-BS5C-G4AM-F33WC,1.0,0.05145
339992149435490217,713015,2020-01-27 21:51:15,Ordinary Payment,S-EKDQ-6K89-5UF2-A5LDC,S-R48B-YKVU-XN3J-58JYZ,1.0,0.0588
17903722272350587677,712828,2020-01-27 09:29:28,Ordinary Payment,S-R48B-YKVU-XN3J-58JYZ,S-WW49-MGHU-7XUL-272Y6,3.0,0.0441
4904314073047095766,711981,2020-01-25 00:24:09,Ordinary Payment,S-ESK5-65FN-PLE3-77888,S-R48B-YKVU-XN3J-58JYZ,4.0,0.02205
3979955505591094252,710865,2020-01-21 21:49:49,Ordinary Payment,S-R48B-YKVU-XN3J-58JYZ,S-S28N-XN9A-76Y8-3N28C,1.0,0.03675
3777837624052274121,709083,2020-01-16 22:21:01,Ordinary Payment,S-EX2L-P8UL-BCHK-8UGEH,S-R48B-YKVU-XN3J-58JYZ,1.0,0.0294
3032953801893370804,708672,2020-01-15 18:53:47,Ordinary Payment,S-R48B-YKVU-XN3J-58JYZ,S-A7JJ-8B2Q-HK3K-BPPMF,5.0,0.02205
316403258874221281,708334,2020-01-14 20:07:49,Ordinary Payment,S-ZGQB-VNHR-6RKL-7H3JW,S-R48B-YKVU-XN3J-58JYZ,5.0,0.0294
6728769034120608833,707749,2020-01-13 04:46:11,Ordinary Payment,S-R48B-YKVU-XN3J-58JYZ,S-65JG-A589-UYYP-6CKEH,1.0,0.0294
10693542199711207267,707742,2020-01-13 04:22:11,Ordinary Payment,S-R48B-YKVU-XN3J-58JYZ,S-NX4L-FUYP-43T2-H7VRA,8.0,0.02205
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R48B-YKVU-XN3J-58JYZ,10.0,0.05145
