ID,Height,timestamp,Type,From,To,Amount,Fee
3856831832890640966,383125,2017-07-18 12:03:24,Ordinary Payment,S-KVEY-FMQP-ZLMU-FB2Z7,S-R8SQ-TUEM-DTHQ-7ATA3,133.0,1.0
5923275712040382314,383115,2017-07-18 11:38:57,Ordinary Payment,S-GBCN-TPHK-2UHU-GJNHL,S-KVEY-FMQP-ZLMU-FB2Z7,134.0,1.0
16208382634990473698,381733,2017-07-14 15:08:48,Ordinary Payment,S-KVEY-FMQP-ZLMU-FB2Z7,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
8950754684221045218,381731,2017-07-14 14:57:42,Ordinary Payment,S-GBCN-TPHK-2UHU-GJNHL,S-KVEY-FMQP-ZLMU-FB2Z7,110.0,1.0
14734985293818321784,381237,2017-07-13 05:36:15,Ordinary Payment,S-KVEY-FMQP-ZLMU-FB2Z7,S-R8SQ-TUEM-DTHQ-7ATA3,120.0,1.0
17043054731294412258,381193,2017-07-13 02:21:32,Ordinary Payment,S-GBCN-TPHK-2UHU-GJNHL,S-KVEY-FMQP-ZLMU-FB2Z7,121.0,1.0
939801214985456468,380467,2017-07-11 02:00:26,Ordinary Payment,S-KVEY-FMQP-ZLMU-FB2Z7,S-R8SQ-TUEM-DTHQ-7ATA3,67.0,1.0
13827144892174731706,380464,2017-07-11 01:50:00,Ordinary Payment,S-GBCN-TPHK-2UHU-GJNHL,S-KVEY-FMQP-ZLMU-FB2Z7,68.0,1.0
33011476935282170,380464,2017-07-11 01:50:00,Arbitrary Message,S-GBCN-TPHK-2UHU-GJNHL,S-KVEY-FMQP-ZLMU-FB2Z7,0.0,1.0
14037611950667825033,379188,2017-07-07 12:06:35,Ordinary Payment,S-KVEY-FMQP-ZLMU-FB2Z7,S-R8SQ-TUEM-DTHQ-7ATA3,479.0,1.0
15036005315924444820,379184,2017-07-07 11:28:00,Ordinary Payment,S-GBCN-TPHK-2UHU-GJNHL,S-KVEY-FMQP-ZLMU-FB2Z7,480.0,1.0
17822434858192510849,379017,2017-07-07 00:25:02,Ordinary Payment,S-KVEY-FMQP-ZLMU-FB2Z7,S-R8SQ-TUEM-DTHQ-7ATA3,159.0,1.0
11155244782879693909,379014,2017-07-06 23:55:18,Ordinary Payment,S-GBCN-TPHK-2UHU-GJNHL,S-KVEY-FMQP-ZLMU-FB2Z7,160.0,1.0
6612197791218757974,378737,2017-07-06 05:49:56,Ordinary Payment,S-KVEY-FMQP-ZLMU-FB2Z7,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
3723893513362740752,378734,2017-07-06 05:39:45,Ordinary Payment,S-GBCN-TPHK-2UHU-GJNHL,S-KVEY-FMQP-ZLMU-FB2Z7,30.0,1.0
1696375969436526167,378168,2017-07-04 15:52:27,Ordinary Payment,S-KVEY-FMQP-ZLMU-FB2Z7,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
8440186778435067585,378166,2017-07-04 15:28:16,Ordinary Payment,S-GBCN-TPHK-2UHU-GJNHL,S-KVEY-FMQP-ZLMU-FB2Z7,150.0,1.0
12981463856588835901,376055,2017-06-28 18:14:14,Ordinary Payment,S-KVEY-FMQP-ZLMU-FB2Z7,S-R8SQ-TUEM-DTHQ-7ATA3,125.0,1.0
13040237743662272368,376045,2017-06-28 17:44:03,Ordinary Payment,S-GBCN-TPHK-2UHU-GJNHL,S-KVEY-FMQP-ZLMU-FB2Z7,126.0,1.0
