ID,Height,timestamp,Type,From,To,Amount,Fee
13772081003977792848,780038,2020-08-02 03:00:48,Ordinary Payment,S-VM4F-JW7L-NEQC-DGX4L,S-4Y3L-HTP3-9HX5-2QU9P,5.37525,0.02205
662598471281581040,742265,2020-04-18 17:57:40,Ordinary Payment,S-YK3E-QDAP-Y45Z-BT6BX,S-VM4F-JW7L-NEQC-DGX4L,1.0,0.0294
7603195454634079547,741304,2020-04-16 01:10:54,Ordinary Payment,S-3CV5-SCGN-2WYL-DPLZJ,S-VM4F-JW7L-NEQC-DGX4L,3.0,0.02205
1180514807697665744,740165,2020-04-12 20:53:48,Ordinary Payment,S-VM4F-JW7L-NEQC-DGX4L,S-V68P-JX9E-6BQL-6TW8P,2.0,0.03675
5752761147590191815,739513,2020-04-11 00:50:54,Ordinary Payment,S-WWCS-UXGS-EZCT-FHHTL,S-VM4F-JW7L-NEQC-DGX4L,1.0,0.0441
16769457674055820008,737877,2020-04-06 11:29:36,Ordinary Payment,S-VM4F-JW7L-NEQC-DGX4L,S-GLBR-LUD8-J6FS-7VNZB,1.0,0.0441
7576644387739504596,737576,2020-04-05 15:05:05,Ordinary Payment,S-VM4F-JW7L-NEQC-DGX4L,S-5LBH-C34Y-N2PH-5RDTC,6.0,0.0441
17218937525742538280,737196,2020-04-04 13:28:09,Ordinary Payment,S-YV6U-4PUH-E6TJ-GBBUJ,S-VM4F-JW7L-NEQC-DGX4L,6.0,0.0294
9280071623267734832,735115,2020-03-29 18:24:39,Ordinary Payment,S-R8A3-LC5N-TYEN-BQYUC,S-VM4F-JW7L-NEQC-DGX4L,1.0,0.0588
3496402371803860230,734501,2020-03-28 00:36:58,Ordinary Payment,S-VM4F-JW7L-NEQC-DGX4L,S-FFFZ-GJP3-RKRR-CUDAY,1.0,0.03675
13751384622022869402,733481,2020-03-25 04:18:48,Ordinary Payment,S-4A5Z-HVJF-KWFG-34DLS,S-VM4F-JW7L-NEQC-DGX4L,2.0,0.0147
2594673621147584376,731878,2020-03-20 16:44:34,Ordinary Payment,S-VM4F-JW7L-NEQC-DGX4L,S-U2SL-DV2G-KY5C-DPBN7,3.0,0.0588
15020010447289242367,730637,2020-03-17 05:47:54,Ordinary Payment,S-VM4F-JW7L-NEQC-DGX4L,S-QQA8-J9D4-4CTB-D48K6,2.0,0.0441
82755173399022314,729789,2020-03-14 21:01:34,Ordinary Payment,S-339H-XPEF-PUGC-FMGMG,S-VM4F-JW7L-NEQC-DGX4L,1.0,0.00735
8893993616468487332,727999,2020-03-09 20:10:34,Ordinary Payment,S-VM4F-JW7L-NEQC-DGX4L,S-BDUY-H8BK-JBDZ-DNY7E,9.0,0.0441
6700186777532698513,727170,2020-03-07 13:01:28,Ordinary Payment,S-VM4F-JW7L-NEQC-DGX4L,S-V88N-6XU4-Y3SU-A3RRW,2.0,0.05145
16909397261655313123,726019,2020-03-04 07:13:41,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-VM4F-JW7L-NEQC-DGX4L,3.0,0.0588
10154559411082484613,724272,2020-02-28 10:20:02,Ordinary Payment,S-LF56-SSCA-L7XF-DWAM2,S-VM4F-JW7L-NEQC-DGX4L,4.0,0.03675
6458979353998002627,722992,2020-02-24 19:58:40,Ordinary Payment,S-Z2YR-WQW9-JY9Y-GL8T9,S-VM4F-JW7L-NEQC-DGX4L,2.0,0.02205
13395021264474404549,722535,2020-02-23 13:24:52,Ordinary Payment,S-VM4F-JW7L-NEQC-DGX4L,S-ZVGL-DGG8-MYVS-CRTDT,11.0,0.05145
6171153625921645882,722358,2020-02-23 01:45:40,Ordinary Payment,S-RVJS-7GUS-2KNA-FPNA8,S-VM4F-JW7L-NEQC-DGX4L,2.0,0.00735
3985389927445387567,722076,2020-02-22 06:32:33,Ordinary Payment,S-VM4F-JW7L-NEQC-DGX4L,S-ETPL-4TYT-4NR3-BLLX5,25.0,0.0588
5450891754034845341,722067,2020-02-22 05:48:33,Ordinary Payment,S-E73U-DQM3-G75S-3SQDJ,S-VM4F-JW7L-NEQC-DGX4L,2.0,0.0588
7790142960276633483,720245,2020-02-17 03:37:30,Ordinary Payment,S-AK6M-XPPD-JBQ9-E3P7B,S-VM4F-JW7L-NEQC-DGX4L,30.0,0.05145
16676902015092024705,718388,2020-02-11 23:01:12,Ordinary Payment,S-HJXY-L6H8-TWQC-97C3P,S-VM4F-JW7L-NEQC-DGX4L,8.0,0.0147
9784452068789343956,717583,2020-02-09 16:54:51,Ordinary Payment,S-VM4F-JW7L-NEQC-DGX4L,S-F3LR-QDHR-FSXD-6RGR3,1.0,0.0441
5606787667502468624,716639,2020-02-07 00:53:39,Ordinary Payment,S-AG83-NAEL-QALV-BZEVB,S-VM4F-JW7L-NEQC-DGX4L,1.0,0.0441
7493586603019895203,713201,2020-01-28 10:07:55,Ordinary Payment,S-VM4F-JW7L-NEQC-DGX4L,S-ASLA-TN9W-A8EU-8D5SF,4.0,0.03675
13057613987575599812,712849,2020-01-27 10:57:23,Ordinary Payment,S-XB5L-62HF-VBA8-AB2NB,S-VM4F-JW7L-NEQC-DGX4L,5.0,0.00735
7915331148960441587,712153,2020-01-25 11:58:30,Ordinary Payment,S-VM4F-JW7L-NEQC-DGX4L,S-LW6R-YT8Z-X9ZR-ACNG5,9.0,0.05145
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VM4F-JW7L-NEQC-DGX4L,10.0,0.06615
