ID,Height,timestamp,Type,From,To,Amount,Fee
10711025814575534926,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HKZ5-3EQS-S7L5-BP6KT,2.19e-06,0.0735
293462054633459082,596320,2019-03-07 10:58:18,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HKZ5-3EQS-S7L5-BP6KT,100.27406374,1.0
11247653233506538446,593761,2019-02-28 07:20:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HKZ5-3EQS-S7L5-BP6KT,104.93725996,1.0
7702601893226368408,591539,2019-02-22 02:05:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HKZ5-3EQS-S7L5-BP6KT,103.48119749,1.0
4264451718778930804,589919,2019-02-17 13:22:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HKZ5-3EQS-S7L5-BP6KT,103.48369823,1.0
14423165274823606030,584761,2019-02-03 02:19:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HKZ5-3EQS-S7L5-BP6KT,501.67002387,1.0
13634007820652417745,570774,2018-12-25 22:44:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HKZ5-3EQS-S7L5-BP6KT,0.0,0.06
15212161475335790637,570773,2018-12-25 22:42:26,Reward Recipient Assignment,S-HKZ5-3EQS-S7L5-BP6KT,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
9840075163939450391,552186,2018-11-03 21:57:19,Reward Recipient Assignment,S-HKZ5-3EQS-S7L5-BP6KT,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
50269778043285248,552181,2018-11-03 21:42:43,Reward Recipient Assignment,S-HKZ5-3EQS-S7L5-BP6KT,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
13028410023332540326,550735,2018-10-30 20:36:47,Account Update,S-HKZ5-3EQS-S7L5-BP6KT,,0.0,0.1
3070381084601922519,550620,2018-10-30 12:27:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HKZ5-3EQS-S7L5-BP6KT,100.38339516,0.1
12299174202563682980,547523,2018-10-21 21:13:15,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-HKZ5-3EQS-S7L5-BP6KT,0.1,0.02205
6428096668279420583,547499,2018-10-21 19:31:11,Reward Recipient Assignment,S-HKZ5-3EQS-S7L5-BP6KT,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
14724216473106985298,547429,2018-10-21 14:45:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKZ5-3EQS-S7L5-BP6KT,0.05,0.00735
