ID,Height,timestamp,Type,From,To,Amount,Fee
6321844455127387714,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-58RS-CFFU-QDW9-9QGD6,2.19e-06,0.0735
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-58RS-CFFU-QDW9-9QGD6,1e-08,0.22785
17057159733240987680,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-58RS-CFFU-QDW9-9QGD6,0.0,1.0
5879764851692438681,507006,2018-06-30 11:45:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-58RS-CFFU-QDW9-9QGD6,0.0,1.0
8319179918174973296,474902,2018-04-01 14:57:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-58RS-CFFU-QDW9-9QGD6,0.0,1.0
14206873973019438979,385490,2017-07-25 14:10:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-58RS-CFFU-QDW9-9QGD6,0.0,1.0
5915827121324548748,385218,2017-07-24 19:50:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-58RS-CFFU-QDW9-9QGD6,0.0,1.0
7985274233291580949,384702,2017-07-23 06:51:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-58RS-CFFU-QDW9-9QGD6,0.0,1.0
15124624689359801145,384175,2017-07-21 13:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-58RS-CFFU-QDW9-9QGD6,0.0,1.0
11180241767064925260,383691,2017-07-20 05:16:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-58RS-CFFU-QDW9-9QGD6,0.0,1.0
10420163116198928467,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-58RS-CFFU-QDW9-9QGD6,0.0,1.0
14576295612620232069,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58RS-CFFU-QDW9-9QGD6,2.0,1.0001
16034174772635833401,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-58RS-CFFU-QDW9-9QGD6,310.33333333,1.0
9114014606703540719,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-58RS-CFFU-QDW9-9QGD6,544.44444444,1.0
10318258512397636429,337592,2017-03-13 04:47:29,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-58RS-CFFU-QDW9-9QGD6,253.16666667,1.0
14734049411677978977,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-58RS-CFFU-QDW9-9QGD6,258.61111111,1.0
7210241255494979749,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58RS-CFFU-QDW9-9QGD6,1.0,1.0
8422721766376115526,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58RS-CFFU-QDW9-9QGD6,1.0,2.0
16696851774842496099,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58RS-CFFU-QDW9-9QGD6,1.0,3.0
14992813488186411862,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58RS-CFFU-QDW9-9QGD6,2.0,2.0
9566959175633808857,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58RS-CFFU-QDW9-9QGD6,3.0,3.0
5876108954757748113,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58RS-CFFU-QDW9-9QGD6,2.0,2.0
5040261223208849820,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58RS-CFFU-QDW9-9QGD6,2.0,2.0
10310286579074614850,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58RS-CFFU-QDW9-9QGD6,3.0,1.0
8434638114527106212,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58RS-CFFU-QDW9-9QGD6,3.0,3.0
15462325645888971436,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58RS-CFFU-QDW9-9QGD6,20.0,1.0
6631970964382391537,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58RS-CFFU-QDW9-9QGD6,2.0,1.0
5798220229556181593,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58RS-CFFU-QDW9-9QGD6,5.0,2.0
9293451710392798742,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58RS-CFFU-QDW9-9QGD6,6.0,5.0
13523875474677216169,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-58RS-CFFU-QDW9-9QGD6,598.88888889,1.0
3014031181637217417,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58RS-CFFU-QDW9-9QGD6,5.0,5.0
16182055545138723537,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58RS-CFFU-QDW9-9QGD6,2.0,2.0
1318473317370722313,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58RS-CFFU-QDW9-9QGD6,4.0,4.0
2338487601219452359,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58RS-CFFU-QDW9-9QGD6,2.0,1.0
7216849187330358226,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58RS-CFFU-QDW9-9QGD6,10.0,2.0
1328052152110535975,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58RS-CFFU-QDW9-9QGD6,2.0,2.0
11831001253243669568,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58RS-CFFU-QDW9-9QGD6,3.0,2.0
1775941064148793553,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58RS-CFFU-QDW9-9QGD6,10.0,6.0
7006967112472170490,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58RS-CFFU-QDW9-9QGD6,10.0,6.0
9743565124424727899,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58RS-CFFU-QDW9-9QGD6,6.0,6.0
17682311712971823070,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58RS-CFFU-QDW9-9QGD6,5.0,1.0
11719319573551449557,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58RS-CFFU-QDW9-9QGD6,5.0,1.0
2647347769078150467,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58RS-CFFU-QDW9-9QGD6,12.0,1.0
5914287888734385536,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58RS-CFFU-QDW9-9QGD6,7.0,3.0
10375058141673577144,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58RS-CFFU-QDW9-9QGD6,10.0,3.0
8463087908156169733,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58RS-CFFU-QDW9-9QGD6,10.0,3.0
16958560043475777657,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58RS-CFFU-QDW9-9QGD6,20.0,1.0
153294252997325237,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-58RS-CFFU-QDW9-9QGD6,234.11111111,1.0
9240733462552971332,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58RS-CFFU-QDW9-9QGD6,10.0,1.0
12626056970294112707,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58RS-CFFU-QDW9-9QGD6,15.0,1.0
9633625140838807738,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58RS-CFFU-QDW9-9QGD6,10.0,1.0
12070072380830644629,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-58RS-CFFU-QDW9-9QGD6,356.61111111,1.0
8548690308955911039,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-58RS-CFFU-QDW9-9QGD6,242.27777778,1.0
575114962565485735,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-58RS-CFFU-QDW9-9QGD6,152.44444444,1.0
410336458655051800,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-58RS-CFFU-QDW9-9QGD6,168.77777778,1.0
5487156170556939350,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-58RS-CFFU-QDW9-9QGD6,1320.27777778,1.0
2192239175298404003,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-58RS-CFFU-QDW9-9QGD6,1124.27777778,1.0
11563727032121020984,292365,2016-11-06 17:14:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-58RS-CFFU-QDW9-9QGD6,1453.66666667,1.0
17358432235241153992,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-58RS-CFFU-QDW9-9QGD6,1233.16666667,1.0
6231873789016335141,270070,2016-09-05 05:47:07,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-58RS-CFFU-QDW9-9QGD6,1723.16666667,1.0
3573213911457280456,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-58RS-CFFU-QDW9-9QGD6,3076.11111111,1.0
14360505443501170236,254966,2016-07-24 16:45:39,Ordinary Payment,S-LEDX-QZTX-J2XV-CXBTE,S-58RS-CFFU-QDW9-9QGD6,1.0,1.0
17915870654116867938,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-58RS-CFFU-QDW9-9QGD6,1417.01875,1.0
8088363031395910420,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-58RS-CFFU-QDW9-9QGD6,1433.25,1.0
6344531093453363554,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-58RS-CFFU-QDW9-9QGD6,369.03125,1.0
7591461205128550003,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-58RS-CFFU-QDW9-9QGD6,1482.25,1.0
9230166950036765602,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-58RS-CFFU-QDW9-9QGD6,2266.25,1.0
17059864528819406886,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-58RS-CFFU-QDW9-9QGD6,2967.5625,1.0
12950053975030101088,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-58RS-CFFU-QDW9-9QGD6,1511.65,1.0
12586689589817821682,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-58RS-CFFU-QDW9-9QGD6,2097.8125,1.0
16384567761007157709,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-58RS-CFFU-QDW9-9QGD6,1776.25,1.0
3361938075428630252,161572,2015-11-06 09:13:56,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-58RS-CFFU-QDW9-9QGD6,2024.3125,1.0
17055695758740530098,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-58RS-CFFU-QDW9-9QGD6,1647.625,1.0
2385343420857965215,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-58RS-CFFU-QDW9-9QGD6,1929.375,1.0
1889675240789804934,127815,2015-08-03 22:40:07,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-58RS-CFFU-QDW9-9QGD6,1583.3125,1.0
12684696446515582664,115750,2015-07-01 05:02:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-58RS-CFFU-QDW9-9QGD6,1130.0625,1.0
6973466939397232293,105359,2015-06-02 02:51:46,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-58RS-CFFU-QDW9-9QGD6,2391.8125,1.0
10321478469247859392,95038,2015-05-04 07:05:21,Ordinary Payment,S-Z2VB-WN3U-6PR8-94HVS,S-58RS-CFFU-QDW9-9QGD6,1.0,1.0
16365716492295415049,93908,2015-05-01 03:19:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-58RS-CFFU-QDW9-9QGD6,1865.0625,1.0
16085983128725420205,83440,2015-04-01 20:41:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-58RS-CFFU-QDW9-9QGD6,2684.93150685,1.0
9171660014556540092,63777,2015-02-05 21:19:17,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-58RS-CFFU-QDW9-9QGD6,14477.27272727,1.0
14544918073891068818,63773,2015-02-05 20:59:08,Token Transfer,S-CLS5-BSSG-K78Q-5WF97,S-58RS-CFFU-QDW9-9QGD6,0.0,1.0
17411190938275339277,61773,2015-01-31 06:37:14,Ordinary Payment,S-58RS-CFFU-QDW9-9QGD6,S-9LLB-Q8HT-C6MC-3RRSB,422000.0,422.0
13465857136184210909,40990,2014-12-04 02:45:24,Ordinary Payment,S-58RS-CFFU-QDW9-9QGD6,S-Z6KG-RPN4-P5Z3-9KVJX,1000.0,1.0
4575327221408738076,39152,2014-11-28 23:21:55,Ordinary Payment,S-JLBP-4FQF-ZJH4-2KCBF,S-58RS-CFFU-QDW9-9QGD6,2.0,1.0
11529429347214751349,37132,2014-11-23 07:59:26,Ordinary Payment,S-BNSB-S9GY-4MFH-38ZSR,S-58RS-CFFU-QDW9-9QGD6,2.0,1.0
12518169368550040544,29992,2014-11-03 09:00:05,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-58RS-CFFU-QDW9-9QGD6,198.065,1.0
4321150585705211341,29625,2014-11-02 08:20:55,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-58RS-CFFU-QDW9-9QGD6,299.898,1.0
13282940022776289674,29252,2014-11-01 07:07:32,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-58RS-CFFU-QDW9-9QGD6,3593.33333333,1.0
4853095209148906464,29239,2014-11-01 06:01:54,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-58RS-CFFU-QDW9-9QGD6,271.831,1.0
9160658074315619477,28878,2014-10-31 05:58:30,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-58RS-CFFU-QDW9-9QGD6,63.371,1.0
8199062756527162679,28733,2014-10-30 20:16:58,Ordinary Payment,S-BEEY-RHEN-Y86D-587XX,S-58RS-CFFU-QDW9-9QGD6,1.0,1.0
13649198358545186287,28716,2014-10-30 19:15:33,Ordinary Payment,S-3UDT-9DKU-MW8N-F4NDZ,S-58RS-CFFU-QDW9-9QGD6,1.0,1.0
13876671347951952574,27803,2014-10-28 05:47:38,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-58RS-CFFU-QDW9-9QGD6,45.261,1.0
12301141997836137422,27142,2014-10-26 09:42:01,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-58RS-CFFU-QDW9-9QGD6,45.224,1.0
5518969691698494610,26753,2014-10-25 07:30:42,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-58RS-CFFU-QDW9-9QGD6,36.195,1.0
2610513265639897562,26369,2014-10-24 05:43:49,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-58RS-CFFU-QDW9-9QGD6,90.453,1.0
121641483635996151,26016,2014-10-23 05:37:03,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-58RS-CFFU-QDW9-9QGD6,27.153,1.0
3400843517206126827,25645,2014-10-22 05:17:03,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-58RS-CFFU-QDW9-9QGD6,90.513,1.0
13351667922990936931,25312,2014-10-21 06:44:46,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-58RS-CFFU-QDW9-9QGD6,153.976,1.0
12964255113494683062,25082,2014-10-20 15:28:40,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-58RS-CFFU-QDW9-9QGD6,63.224,1.0
12798687265195652511,24591,2014-10-19 06:30:10,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-58RS-CFFU-QDW9-9QGD6,81.483,1.0
12630804670772627645,24250,2014-10-18 07:32:20,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-58RS-CFFU-QDW9-9QGD6,72.646,1.0
13959741871959679376,23862,2014-10-17 05:33:52,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-58RS-CFFU-QDW9-9QGD6,36.118,1.0
6018766052266853954,23488,2014-10-16 04:43:02,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-58RS-CFFU-QDW9-9QGD6,90.577,1.0
3936447254896144759,23143,2014-10-15 05:27:45,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-58RS-CFFU-QDW9-9QGD6,45.268,1.0
17797587850827243930,22767,2014-10-14 03:47:38,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-58RS-CFFU-QDW9-9QGD6,45.187,1.0
8133806837654217908,22712,2014-10-14 00:30:57,Ordinary Payment,S-KHTJ-G3H7-LD2Q-H7LJ6,S-58RS-CFFU-QDW9-9QGD6,816.66666667,1.0
6740460644920390443,21924,2014-10-11 19:36:38,Ordinary Payment,S-JAPS-LUHS-KNU4-C26V2,S-58RS-CFFU-QDW9-9QGD6,2.0,1.0
17129955435690642852,21728,2014-10-11 06:11:21,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-58RS-CFFU-QDW9-9QGD6,37.612,1.0
721709374834874167,20667,2014-10-08 07:35:39,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-58RS-CFFU-QDW9-9QGD6,104.897,1.0
8467037011231747612,20274,2014-10-07 04:49:52,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-58RS-CFFU-QDW9-9QGD6,76.343,1.0
15756499458124905396,20220,2014-10-07 01:22:36,Ordinary Payment,S-Z6KG-RPN4-P5Z3-9KVJX,S-58RS-CFFU-QDW9-9QGD6,10.0,1.0
17682916600821067853,20206,2014-10-07 00:18:23,Ordinary Payment,S-58RS-CFFU-QDW9-9QGD6,S-Z6KG-RPN4-P5Z3-9KVJX,100.0,1.0
8616392888887652565,19915,2014-10-06 04:59:01,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-58RS-CFFU-QDW9-9QGD6,57.173,1.0
18094702609439073199,19608,2014-10-05 08:29:29,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-58RS-CFFU-QDW9-9QGD6,66.801,1.0
10702905836055179313,19376,2014-10-04 16:33:13,Reward Recipient Assignment,S-58RS-CFFU-QDW9-9QGD6,S-58RS-CFFU-QDW9-9QGD6,0.0,1.0
82938068649793647,19229,2014-10-04 06:52:25,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-58RS-CFFU-QDW9-9QGD6,123.89,1.0
11459882323719463307,19137,2014-10-04 00:36:59,Reward Recipient Assignment,S-58RS-CFFU-QDW9-9QGD6,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4972211742912557835,18843,2014-10-03 04:59:27,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-58RS-CFFU-QDW9-9QGD6,123.845,1.0
14003973789419000048,18486,2014-10-02 05:11:51,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-58RS-CFFU-QDW9-9QGD6,104.793,1.0
9417977566600625394,18125,2014-10-01 04:50:19,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-58RS-CFFU-QDW9-9QGD6,95.235,1.0
18137262861917772637,17939,2014-09-30 16:25:04,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-58RS-CFFU-QDW9-9QGD6,249997.0,1.0
4751675417324316513,17911,2014-09-30 14:21:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-58RS-CFFU-QDW9-9QGD6,115999.0,1.0
9384293185275165484,17765,2014-09-30 04:59:18,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-58RS-CFFU-QDW9-9QGD6,133.171,1.0
6193914536111298481,17757,2014-09-30 04:10:53,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-58RS-CFFU-QDW9-9QGD6,49997.0,1.0
6612600073531535255,17412,2014-09-29 04:55:14,Token Transfer,S-T7BK-USTG-KVKC-D2RDL,S-58RS-CFFU-QDW9-9QGD6,0.0,1.0
9331819268385447950,17409,2014-09-29 04:46:44,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-58RS-CFFU-QDW9-9QGD6,57.111,1.0
11987862009246475450,17409,2014-09-29 04:46:44,Bid Order Placement,S-58RS-CFFU-QDW9-9QGD6,,0.0,1.0
14464503715294296711,17408,2014-09-29 04:39:59,Account Update,S-58RS-CFFU-QDW9-9QGD6,,0.0,1.0
16042885992618929850,17408,2014-09-29 04:39:59,Bid Order Cancellation,S-58RS-CFFU-QDW9-9QGD6,,0.0,1.0
14897614327162702480,17406,2014-09-29 04:32:46,Ordinary Payment,S-58RS-CFFU-QDW9-9QGD6,S-T7BK-USTG-KVKC-D2RDL,2000.0,2.0
17165554205304752486,17406,2014-09-29 04:32:46,Bid Order Placement,S-58RS-CFFU-QDW9-9QGD6,,0.0,1.0
10818442202346891758,17403,2014-09-29 04:21:51,Bid Order Cancellation,S-58RS-CFFU-QDW9-9QGD6,,0.0,1.0
4545353920090176411,17402,2014-09-29 04:18:58,Bid Order Placement,S-58RS-CFFU-QDW9-9QGD6,,0.0,1.0
16031306995994403465,17401,2014-09-29 04:14:17,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-58RS-CFFU-QDW9-9QGD6,31692.49025926,1.0
7055816951738805828,17212,2014-09-28 15:32:40,Ordinary Payment,S-58RS-CFFU-QDW9-9QGD6,S-58XP-63WY-XSVQ-ASG9A,10.0,1.0
9729660750478403755,17078,2014-09-28 06:58:47,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-58RS-CFFU-QDW9-9QGD6,133.333,1.0
12312700846423197618,17078,2014-09-28 06:58:47,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-58RS-CFFU-QDW9-9QGD6,143.291,1.0
15427609087483022184,17078,2014-09-28 06:58:47,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-58RS-CFFU-QDW9-9QGD6,123.941,1.0
