ID,Height,timestamp,Type,From,To,Amount,Fee
11624220025857759844,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GPG7-3SEM-6XTR-4UV5W,1e-08,0.1911
4955345724290865284,294544,2016-11-12 19:32:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GPG7-3SEM-6XTR-4UV5W,5.0,1.0
9169859497677717071,290589,2016-11-01 18:01:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-GPG7-3SEM-6XTR-4UV5W,46.17675,1.0
3781072993907211359,290581,2016-11-01 17:16:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GPG7-3SEM-6XTR-4UV5W,1.0,1.0
16621928212798681584,290449,2016-11-01 08:51:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GPG7-3SEM-6XTR-4UV5W,2.0,1.0
987543731131976405,288892,2016-10-27 21:43:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GPG7-3SEM-6XTR-4UV5W,1.0,1.0
17121394407322408116,287005,2016-10-22 14:56:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GPG7-3SEM-6XTR-4UV5W,5.0,1.0
16356323771918385933,286432,2016-10-21 00:14:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GPG7-3SEM-6XTR-4UV5W,5.0,1.0
16125149008624643034,286067,2016-10-19 23:50:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GPG7-3SEM-6XTR-4UV5W,2.0,1.0
683675732417027979,286064,2016-10-19 23:41:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GPG7-3SEM-6XTR-4UV5W,3.0,1.0
11609770062882098195,286052,2016-10-19 23:11:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GPG7-3SEM-6XTR-4UV5W,5.0,1.0
18376268621747825497,286049,2016-10-19 22:52:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GPG7-3SEM-6XTR-4UV5W,1.0,1.0
1321916661392740314,286014,2016-10-19 20:04:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GPG7-3SEM-6XTR-4UV5W,5.0,1.0
18009360791099981837,285895,2016-10-19 12:42:00,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-GPG7-3SEM-6XTR-4UV5W,4.0,1.0
