ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CFGW-DXQP-PFF5-8N56K,1e-08,0.441
6955121548719180948,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CFGW-DXQP-PFF5-8N56K,27.21073606,1.0
15780813019671945210,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CFGW-DXQP-PFF5-8N56K,26.45024584,1.0
3020714288716740106,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CFGW-DXQP-PFF5-8N56K,26.72864484,1.0
13995202709273725575,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CFGW-DXQP-PFF5-8N56K,31.68361592,1.0
1427621965728096572,414971,2017-10-16 00:42:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CFGW-DXQP-PFF5-8N56K,31.07253511,1.0
11132359057035818282,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CFGW-DXQP-PFF5-8N56K,26.82480544,1.0
5733298014137500031,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CFGW-DXQP-PFF5-8N56K,25.48289421,1.0
11673581291999514627,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CFGW-DXQP-PFF5-8N56K,25.84200638,1.0
10135779975676581234,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CFGW-DXQP-PFF5-8N56K,22.04843751,1.0
3408703916818477956,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-CFGW-DXQP-PFF5-8N56K,0.0,1.0
6241473032108956797,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CFGW-DXQP-PFF5-8N56K,36.8325942,1.0
14578692166137070488,400053,2017-09-04 06:55:43,Ordinary Payment,S-CFGW-DXQP-PFF5-8N56K,S-HK9D-P74Q-XDEJ-D6PGM,232.0,1.0
8556451798898318952,400043,2017-09-04 06:34:40,Ask Order Placement,S-CFGW-DXQP-PFF5-8N56K,,0.0,1.0
8618119298565096420,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CFGW-DXQP-PFF5-8N56K,34.96926272,1.0
3272249176616447200,399202,2017-09-01 21:48:40,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-CFGW-DXQP-PFF5-8N56K,0.0,1.0
