ID,Height,timestamp,Type,From,To,Amount,Fee
13811277555496227889,508396,2018-07-04 09:13:20,Ordinary Payment,S-2WAP-EJAH-A9RG-9RM9H,S-K7Z7-5GWW-WFJ8-CWE4L,2.0,1.0
1450412164139294377,508396,2018-07-04 09:13:20,Arbitrary Message,S-2WAP-EJAH-A9RG-9RM9H,S-K7Z7-5GWW-WFJ8-CWE4L,0.0,1.0
16690167763654337181,508395,2018-07-04 09:04:52,Ordinary Payment,S-K7Z7-5GWW-WFJ8-CWE4L,S-2WAP-EJAH-A9RG-9RM9H,20.0,1.0
97934393528880618,507647,2018-07-02 06:41:05,Ordinary Payment,S-K7Z7-5GWW-WFJ8-CWE4L,S-Q84H-XT7E-7HZ3-75FMK,4.00000001,1.0
3890439833627617716,505894,2018-06-27 09:00:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K7Z7-5GWW-WFJ8-CWE4L,671.65731707,2.0
12027973809646733982,505524,2018-06-26 08:10:19,Account Update,S-K7Z7-5GWW-WFJ8-CWE4L,,0.0,1.0
13149748234739396105,505440,2018-06-26 02:34:40,Account Update,S-K7Z7-5GWW-WFJ8-CWE4L,,0.0,1.0
1434979360798865833,505440,2018-06-26 02:34:40,Account Update,S-K7Z7-5GWW-WFJ8-CWE4L,,0.0,1.0
2602330484007424346,505440,2018-06-26 02:34:40,Ordinary Payment,S-K7Z7-5GWW-WFJ8-CWE4L,S-4G7W-N4MB-6LKM-B3VJG,1.00000001,1.0
3748440360331418654,505440,2018-06-26 02:34:40,Alias Assignment,S-K7Z7-5GWW-WFJ8-CWE4L,,0.0,1.0
7704692629363126864,505440,2018-06-26 02:34:40,Arbitrary Message,S-K7Z7-5GWW-WFJ8-CWE4L,S-4G7W-N4MB-6LKM-B3VJG,0.0,1.0
4028942345430255114,505438,2018-06-26 02:29:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K7Z7-5GWW-WFJ8-CWE4L,298.0,2.0
755234872574712856,505383,2018-06-25 23:15:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K7Z7-5GWW-WFJ8-CWE4L,0.05,0.00735
