ID,Height,timestamp,Type,From,To,Amount,Fee
9892386172730578374,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DDAA-5ANK-N9KN-882DL,6.59e-06,0.0735
13443839062026243598,715717,2020-02-04 11:07:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DDAA-5ANK-N9KN-882DL,0.0,0.06615
6899430121535758742,576118,2019-01-09 21:10:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DDAA-5ANK-N9KN-882DL,0.0,0.2
12760097454962877861,575406,2019-01-07 21:35:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DDAA-5ANK-N9KN-882DL,0.0,0.2
10624928424114244248,574552,2019-01-05 12:08:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DDAA-5ANK-N9KN-882DL,0.0,0.2
16767832736235545024,574551,2019-01-05 12:07:51,Ordinary Payment,S-DDAA-5ANK-N9KN-882DL,S-Q69K-8SFQ-3C4Q-E29AP,5243.56662142,0.05
2737755982570187823,570303,2018-12-24 15:19:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DDAA-5ANK-N9KN-882DL,101.61203345,0.1
11557455534536115199,567805,2018-12-17 15:19:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DDAA-5ANK-N9KN-882DL,132.80544776,0.1
15125399323779211470,565296,2018-12-10 15:12:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DDAA-5ANK-N9KN-882DL,124.71828746,0.1
6843299222276389788,562786,2018-12-03 14:35:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DDAA-5ANK-N9KN-882DL,128.39428625,0.1
2760288741292179046,560277,2018-11-26 14:09:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DDAA-5ANK-N9KN-882DL,127.33726145,0.1
17838518795096425832,557776,2018-11-19 13:53:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DDAA-5ANK-N9KN-882DL,129.88751869,0.1
9360521077727798922,555280,2018-11-12 13:34:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DDAA-5ANK-N9KN-882DL,113.3084004,0.1
12699349595973125366,552771,2018-11-05 13:26:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DDAA-5ANK-N9KN-882DL,114.8291778,0.1
9238587782865072757,550271,2018-10-29 13:25:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DDAA-5ANK-N9KN-882DL,130.13577432,0.1
12579833530740844415,547754,2018-10-22 12:16:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DDAA-5ANK-N9KN-882DL,130.80070503,0.1
4448460159982462035,545247,2018-10-15 12:19:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DDAA-5ANK-N9KN-882DL,79.81441745,0.1
11796731931688107828,542742,2018-10-08 11:46:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DDAA-5ANK-N9KN-882DL,86.18651688,0.1
1125275718582313442,540229,2018-10-01 11:18:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DDAA-5ANK-N9KN-882DL,116.93526982,0.1
4354699818441585039,537733,2018-09-24 11:20:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DDAA-5ANK-N9KN-882DL,113.68233159,0.1
17127708444556921920,535221,2018-09-17 10:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DDAA-5ANK-N9KN-882DL,54.16544005,0.1
16597717740509818867,532708,2018-09-10 10:08:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DDAA-5ANK-N9KN-882DL,41.17500655,0.1
9578400255041721250,530210,2018-09-03 09:52:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DDAA-5ANK-N9KN-882DL,110.7762911,0.1
13601516331979077290,527699,2018-08-27 09:41:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DDAA-5ANK-N9KN-882DL,121.77645737,0.1
11109558370447203376,525553,2018-08-21 09:31:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DDAA-5ANK-N9KN-882DL,219.04401268,0.1
12389332378114308339,522681,2018-08-13 08:12:10,Arbitrary Message,S-DDAA-5ANK-N9KN-882DL,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
17235966633434198411,520779,2018-08-08 00:58:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DDAA-5ANK-N9KN-882DL,100.11347676,0.1
18417112422323434095,518411,2018-08-01 09:28:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DDAA-5ANK-N9KN-882DL,100.54642054,0.1
9879667723285041912,516235,2018-07-26 07:16:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DDAA-5ANK-N9KN-882DL,100.35087055,0.1
16905201004644746815,514216,2018-07-20 16:20:53,Reward Recipient Assignment,S-DDAA-5ANK-N9KN-882DL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18101116615943574727,513582,2018-07-18 21:38:03,Reward Recipient Assignment,S-DDAA-5ANK-N9KN-882DL,S-DDAA-5ANK-N9KN-882DL,0.0,1.0
3897314996458216717,512768,2018-07-16 14:51:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,50.74461384,0.0735
8240036983157736990,511629,2018-07-13 10:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,50.76921735,0.0735
9010423329543215664,510916,2018-07-11 10:26:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,50.68415285,0.0735
3450155890165028230,510287,2018-07-09 16:06:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,51.04118807,0.0735
4794647108606416731,509497,2018-07-07 11:10:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,51.49682036,0.0735
16251915899571711082,508371,2018-07-04 07:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,50.29646416,0.0735
14722325444644806064,507635,2018-07-02 05:45:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,51.0632016,0.0735
8818569303465745872,506993,2018-06-30 11:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,51.24860054,0.0735
1783192089293105040,506355,2018-06-28 16:04:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,52.39161766,0.0735
17797599824232353041,505667,2018-06-26 18:10:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,52.25263586,1.0
16150574657803725461,505208,2018-06-25 11:06:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,50.56242351,1.0
13756177625689149086,504560,2018-06-23 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,50.83958802,1.0
17187926033446740931,504041,2018-06-22 04:49:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,51.26791762,1.0
11917049422683738813,503244,2018-06-19 23:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,51.51872957,1.0
4193463711100949962,502512,2018-06-17 22:29:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,50.13085919,1.0
18165055212791974802,502115,2018-06-16 20:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,52.63564391,1.0
16648314263517002742,500823,2018-06-13 03:56:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,51.04858974,1.0
9833494946128037542,499735,2018-06-10 02:58:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,50.25980538,1.0
6853680523540325586,498721,2018-06-07 07:01:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,51.76530997,1.0
3232047613772128820,498004,2018-06-05 07:00:10,Arbitrary Message,S-DDAA-5ANK-N9KN-882DL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5889775599687297167,497648,2018-06-04 06:56:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,21.56445428,1.0
16959911082461828969,497334,2018-06-03 09:59:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,22.35769911,1.0
7385542932028098615,497029,2018-06-02 13:18:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,22.23908056,1.0
17670804054994112507,494423,2018-05-26 06:23:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,50.61588984,1.0
7353061752655181607,493409,2018-05-23 10:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,50.37370894,1.0
13441498195249901773,492391,2018-05-20 13:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,50.06517324,1.0
12871193690350193907,491401,2018-05-17 19:14:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,50.19180599,1.0
17414368212917929739,490441,2018-05-15 03:00:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,50.183728,1.0
16540390759308943203,489212,2018-05-11 16:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,50.16906759,1.0
15520025944187981654,487885,2018-05-07 22:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,51.47405521,1.0
13795492040340761516,486897,2018-05-05 04:18:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,50.70506321,1.0
1445731122350837069,485297,2018-04-30 16:49:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,52.140793,1.0
6486620192480406654,484339,2018-04-28 01:02:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,51.41637897,1.0
3079602549373802404,483235,2018-04-24 23:09:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,50.84754794,1.0
15348092585205353696,482364,2018-04-22 12:18:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,50.41696163,1.0
1664942101226606470,481363,2018-04-19 17:04:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,50.32220849,1.0
17672563643459005805,480483,2018-04-17 05:31:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,50.67147413,1.0
2947449356615332565,479602,2018-04-14 18:27:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,50.37898574,1.0
1654077698452915502,478711,2018-04-12 06:57:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,50.07494537,1.0
8069999793799339500,477954,2018-04-10 03:57:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,52.13591785,1.0
8212744656179899465,476852,2018-04-07 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,50.61855545,1.0
1770602430924896866,475727,2018-04-03 22:29:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,50.76573028,1.0
18170789633857542409,474899,2018-04-01 14:47:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,50.15901777,1.0
1051108820511173332,473966,2018-03-29 23:50:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,50.90253656,1.0
76529336670271965,472525,2018-03-25 23:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,50.96880199,1.0
16943872805763252172,471484,2018-03-23 01:17:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,50.83068483,1.0
9985838034352939959,470437,2018-03-20 03:10:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,50.95787439,1.0
10119043702106604818,469349,2018-03-17 01:44:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,50.62402721,1.0
11300520660768777706,468152,2018-03-13 17:21:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,50.49992244,1.0
6709522705895973024,466705,2018-03-09 16:58:15,Arbitrary Message,S-DDAA-5ANK-N9KN-882DL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7800440626002861219,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,91.08222315,1.0
3885672561961284481,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,18.29587344,1.0
2346934999328846965,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,4.17600943,1.0
10388240136085227407,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,24.1412955,1.0
4675489778061911140,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,1.89531063,1.0
9320413748131298938,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,200.0,1.0
13185722220930408623,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,17.60266923,1.0
751285941090001408,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,6.44462809,1.0
9073955248738307300,451691,2018-01-26 17:09:38,Arbitrary Message,S-DDAA-5ANK-N9KN-882DL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14625364418924252956,451128,2018-01-25 02:52:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,20.24580912,1.0
933838174355810365,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,1.52639016,1.0
2787151962419524791,449009,2018-01-19 04:52:27,Ordinary Payment,S-Q69K-8SFQ-3C4Q-E29AP,S-DDAA-5ANK-N9KN-882DL,6.0,1.0
6046032150034726120,449000,2018-01-19 04:17:31,Ordinary Payment,S-DDAA-5ANK-N9KN-882DL,S-Q69K-8SFQ-3C4Q-E29AP,1.0,1.0
16368260525934057695,448861,2018-01-18 18:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,20.13079466,1.0
16306634390818340072,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDAA-5ANK-N9KN-882DL,4.09074485,1.0
6592659314749279803,446175,2018-01-11 06:51:35,Reward Recipient Assignment,S-DDAA-5ANK-N9KN-882DL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8897840900120479581,445131,2018-01-08 08:45:20,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DDAA-5ANK-N9KN-882DL,1.0,1.0
