ID,Height,timestamp,Type,From,To,Amount,Fee
6876067824937401864,1133968,2023-04-13 00:37:42,Token Transfer,S-EQPL-MMAH-2XK5-EA7D6,S-2UUQ-N8DH-X5HE-CJS9B,0.0,0.01
225027029242403941,1133967,2023-04-13 00:33:04,Token Multi Transfer,S-EQPL-MMAH-2XK5-EA7D6,S-2UUQ-N8DH-X5HE-CJS9B,0.0,0.02
2456081782964736444,1133966,2023-04-13 00:27:35,Token Multi Transfer,S-EQPL-MMAH-2XK5-EA7D6,S-2UUQ-N8DH-X5HE-CJS9B,0.0,0.03
10619109893566831636,1133965,2023-04-13 00:24:59,Ordinary Payment,S-2UUQ-N8DH-X5HE-CJS9B,S-EQPL-MMAH-2XK5-EA7D6,0.06,0.03
6075931397439619711,1133962,2023-04-13 00:12:22,Ordinary Payment,S-EQPL-MMAH-2XK5-EA7D6,S-2UUQ-N8DH-X5HE-CJS9B,470741.16091786,0.03
17256676681428285998,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EQPL-MMAH-2XK5-EA7D6,2.19e-06,0.0735
5713327846340242428,822191,2020-11-27 08:41:00,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-EQPL-MMAH-2XK5-EA7D6,0.0,0.02205
396382368408786568,808109,2020-10-19 05:04:57,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-EQPL-MMAH-2XK5-EA7D6,0.0,0.0294
1301170887530888299,777281,2020-07-25 11:12:02,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-EQPL-MMAH-2XK5-EA7D6,0.0,0.00735
12568571666998692651,754378,2020-05-22 15:19:45,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-EQPL-MMAH-2XK5-EA7D6,0.0,0.0294
14152572529282733340,713115,2020-01-28 04:54:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EQPL-MMAH-2XK5-EA7D6,0.0,0.06615
9178441519509544804,712791,2020-01-27 07:09:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,100.22861552,0.1
1623562881879992788,707609,2020-01-12 19:25:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,100.05456351,0.1
5337755965197210902,704688,2020-01-04 15:08:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.40652143,0.02205
14670286477157660662,704536,2020-01-04 05:04:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.44461666,0.02205
11437369675649337129,704386,2020-01-03 18:45:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.40652143,0.02205
14601545737281141313,704237,2020-01-03 08:56:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.40652143,0.02205
6725059147200910288,704082,2020-01-02 23:05:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.42531842,0.02205
927022033691431657,703938,2020-01-02 12:57:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.40652143,0.02205
1157701993152488040,703790,2020-01-02 02:42:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.44461667,0.02205
13704771286538612974,703637,2020-01-01 16:53:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.40652143,0.02205
5076954059036604562,703490,2020-01-01 06:50:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.37035506,0.02205
15035522653234067467,703350,2019-12-31 21:22:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.37035506,0.02205
557874033092757132,702447,2019-12-29 08:46:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,100.35900912,0.1
7394858535432258383,698356,2019-12-17 21:57:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,100.26148129,0.1
464807602284558852,694716,2019-12-07 17:22:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.48479931,0.02205
10783992686985752498,694565,2019-12-07 06:47:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.50572778,0.02205
10601276504315215938,694424,2019-12-06 21:41:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.52724577,0.02205
14290710478124565344,694273,2019-12-06 10:59:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.50572778,0.02205
4624470815369836845,694116,2019-12-06 00:56:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.44461667,0.02205
1297041991250639523,693967,2019-12-05 14:49:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.46443649,0.02205
6728180453221024284,693872,2019-12-05 08:29:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,100.17847909,0.1
13345084835397430675,693817,2019-12-05 04:44:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.42531842,0.02205
16020449845197977979,693670,2019-12-04 18:53:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.44461666,0.02205
8383637130883230011,693518,2019-12-04 08:47:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.44461667,0.02205
10817080670265190350,693369,2019-12-03 22:54:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.44461667,0.02205
15419996141504427324,693223,2019-12-03 13:22:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.40652143,0.02205
6467245117556954934,693073,2019-12-03 02:57:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.38820641,0.02205
13565943107078518746,692921,2019-12-02 16:45:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.37035506,0.02205
5170626991222820415,692767,2019-12-02 06:55:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.38820641,0.02205
15424031844808440038,692621,2019-12-01 20:47:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.38820641,0.02205
18023750313586514716,692474,2019-12-01 10:51:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.37035506,0.02205
1970561606604236097,692336,2019-12-01 01:29:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.37035507,0.02205
14319844080366421242,692181,2019-11-30 15:02:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.40652142,0.02205
13329514032474027380,692035,2019-11-30 05:32:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.35295,0.02205
9609053946804030311,691883,2019-11-29 19:19:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.38820641,0.02205
2698629905586896208,691735,2019-11-29 09:07:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.37035507,0.02205
10754596322204075849,691581,2019-11-28 22:39:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.37035506,0.02205
10151566259164232116,691432,2019-11-28 12:55:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.38820641,0.02205
224319104664138647,691285,2019-11-28 02:53:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.38820641,0.02205
2392366655285634887,691140,2019-11-27 16:57:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.38820641,0.02205
2457740482214176210,690986,2019-11-27 06:57:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.37035507,0.02205
15178653544904503832,690828,2019-11-26 20:30:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.38820641,0.02205
723750027928815048,690687,2019-11-26 10:59:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.37035506,0.02205
8836068124321113122,690538,2019-11-26 00:48:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.37035506,0.02205
11258906573544577238,690393,2019-11-25 14:53:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.35295,0.02205
12340958424305981943,690243,2019-11-25 04:48:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.33597469,0.02205
14087539641642766676,690091,2019-11-24 18:50:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.38820641,0.02205
11283855705480235494,689983,2019-11-24 11:38:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,101.0138369,0.1
5402068384821849508,689945,2019-11-24 09:24:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.40652143,0.02205
9430757266415877777,689787,2019-11-23 22:35:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.37035507,0.02205
3823930954428132076,689646,2019-11-23 13:06:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.35295,0.02205
8011256618752307215,689498,2019-11-23 02:55:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.38820641,0.02205
5148655924802842470,689347,2019-11-22 16:52:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.37035506,0.02205
8935257480179663250,689194,2019-11-22 06:56:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.35295,0.02205
5469282768640395620,689076,2019-11-21 22:13:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.38820641,0.02205
3537999420866198472,688905,2019-11-21 11:03:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.33597469,0.02205
13438225763740092822,688749,2019-11-21 00:56:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.35295,0.02205
6847884874009040173,688609,2019-11-20 15:18:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.35295,0.02205
14582763845936803803,688456,2019-11-20 05:03:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.38820641,0.02205
11147858165089884917,688336,2019-11-19 20:57:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,101.30404531,0.1
328847816548427236,688308,2019-11-19 19:11:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.37035506,0.02205
10649220661763005650,688155,2019-11-19 09:12:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.37035507,0.02205
5428633885713744202,688007,2019-11-18 22:45:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.35295,0.02205
736415598613299550,687855,2019-11-18 12:45:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.37035506,0.02205
11976952630089974950,687706,2019-11-18 02:57:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.35295,0.02205
9009685847265922907,687560,2019-11-17 16:47:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.33597469,0.02205
15668445675367626467,687417,2019-11-17 07:44:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.33597469,0.02205
17072253419728828154,687264,2019-11-16 20:47:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.31941342,0.02205
8458327378783701283,687115,2019-11-16 10:54:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.33597469,0.02205
6237930297088817216,686966,2019-11-16 01:15:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.31941341,0.02205
14777702077816570172,686814,2019-11-15 15:18:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.35295,0.02205
14967277158452361269,686666,2019-11-15 04:57:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.35295,0.02205
6187879389261968424,686516,2019-11-14 18:40:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.35295,0.02205
964763901799374980,686506,2019-11-14 18:18:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,100.25175059,0.1
6357491992476077341,686369,2019-11-14 09:15:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.37035507,0.02205
18054697637241472016,686226,2019-11-13 23:42:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.42531842,0.02205
9195083791809225109,686076,2019-11-13 13:25:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.40652143,0.02205
5095898960859665811,685922,2019-11-13 02:47:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.40652143,0.02205
17358113440224847555,685794,2019-11-12 18:02:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.37035506,0.02205
7591454820296801164,685768,2019-11-12 16:26:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.40652143,0.02205
14320350009808845819,685477,2019-11-11 21:00:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.37035506,0.02205
3236990053356417305,685331,2019-11-11 11:17:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.40652143,0.02205
2726446410621832344,685182,2019-11-11 00:59:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EQPL-MMAH-2XK5-EA7D6,1.38820641,0.02205
17498648853237142599,684770,2019-11-09 20:53:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,100.74523344,0.1
783809779786253995,682521,2019-11-03 14:37:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,100.82967279,0.1
12612018536117571643,680419,2019-10-28 17:23:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,100.82061779,0.1
4928267543299015598,678580,2019-10-23 13:35:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,100.52877926,0.1
12006524919385321871,677103,2019-10-19 10:52:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,100.35015921,0.1
17526331649438131714,675548,2019-10-15 02:11:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,100.01126339,0.1
17151935293111606999,674027,2019-10-10 20:08:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,101.06901174,0.1
14093681540318176157,672568,2019-10-06 18:00:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,100.27442107,0.1
4444598095018377226,672568,2019-10-06 18:00:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EQPL-MMAH-2XK5-EA7D6,0.0,0.06615
7054865198181221426,672568,2019-10-06 18:00:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EQPL-MMAH-2XK5-EA7D6,0.0,0.0735
532505601393009952,671014,2019-10-02 09:56:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EQPL-MMAH-2XK5-EA7D6,0.0,0.0588
887609804675271494,671014,2019-10-02 09:56:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EQPL-MMAH-2XK5-EA7D6,0.0,0.05145
15331892452331256443,671014,2019-10-02 09:56:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,101.00087515,0.1
9547756487531779379,669458,2019-09-28 01:41:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EQPL-MMAH-2XK5-EA7D6,0.0,0.0882
12196357565221834711,669458,2019-09-28 01:41:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EQPL-MMAH-2XK5-EA7D6,0.0,0.09555
13284067963782967758,669458,2019-09-28 01:41:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,101.67562937,0.1
13069277471186110315,668193,2019-09-24 12:25:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EQPL-MMAH-2XK5-EA7D6,0.0,0.00735
14410854117872434480,668193,2019-09-24 12:25:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EQPL-MMAH-2XK5-EA7D6,0.0,0.0147
6948654856878702984,668082,2019-09-24 05:04:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,102.56180697,0.1
14201574026939112389,666752,2019-09-20 12:09:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,100.68197189,0.1
330386923910184630,665022,2019-09-15 15:18:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,100.77519047,0.1
15626272290618997683,663622,2019-09-11 17:34:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,101.89537452,0.1
10263819858324979787,661893,2019-09-06 20:50:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,100.24195931,0.1
11034193299202422316,659996,2019-09-01 13:31:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,100.16340747,0.1
16882535314453358898,658528,2019-08-28 11:03:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,100.54399377,0.1
17390561021193054777,657330,2019-08-25 02:36:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,101.62714683,0.1
4613638784349259929,655973,2019-08-21 07:29:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,100.17340334,0.1
18437682020667509384,654665,2019-08-17 15:26:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,100.63272182,0.1
14199279568852883889,653145,2019-08-13 10:06:12,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-EQPL-MMAH-2XK5-EA7D6,0.0,0.00735
12889493728036540915,653003,2019-08-13 00:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,102.22977111,0.1
5086667778947830469,651559,2019-08-08 23:22:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,102.70929871,0.1
6817647535816002511,649991,2019-08-04 14:11:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,100.85137344,0.1
12818507797450884794,648823,2019-08-01 07:57:36,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-EQPL-MMAH-2XK5-EA7D6,0.0,0.00735
4204385516009097751,648528,2019-07-31 12:00:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,101.47009559,0.1
795068387947030374,647097,2019-07-27 12:30:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,100.31379099,0.1
14196154266778618471,645998,2019-07-24 10:14:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,101.08956819,0.1
15579574271863062137,644757,2019-07-20 23:13:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,101.56842902,0.1
3443268567009279440,643070,2019-07-16 06:01:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,101.71011508,0.1
15436703872449131817,641778,2019-07-12 15:12:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,100.77643004,0.1
2347517201247934210,640332,2019-07-08 14:10:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,100.66693578,0.1
11990431936722265191,639144,2019-07-05 06:24:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,100.20622754,0.1
11240965187920582736,637695,2019-07-01 04:43:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,100.75041009,0.1
14964725286012077051,636064,2019-06-26 15:11:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,100.92767597,0.1
8453706992089330356,634803,2019-06-23 02:05:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,102.04153017,0.1
2623161289173735366,633629,2019-06-19 19:42:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,100.25297464,0.1
5956412036641048376,632727,2019-06-17 07:05:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,101.66444377,0.1
13182859542118334594,632385,2019-06-16 08:01:27,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-EQPL-MMAH-2XK5-EA7D6,43.11,0.0294
2651803525823514521,631785,2019-06-14 15:54:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,100.09371295,0.1
8776916324610307054,630795,2019-06-11 21:33:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,103.76636083,0.1
8726120175280690530,630063,2019-06-09 20:13:53,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-EQPL-MMAH-2XK5-EA7D6,43.48,0.05145
7246407725593939641,629994,2019-06-09 15:48:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,100.12792938,0.1
10572096864060073171,629038,2019-06-06 23:55:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,100.16907503,0.1
16986679677518655631,628260,2019-06-04 19:24:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,101.72270771,0.1
5973081839981246218,627372,2019-06-02 07:57:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-EQPL-MMAH-2XK5-EA7D6,41.67,0.0294
6763086531574846795,626636,2019-05-31 06:25:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,100.23046544,0.1
16684904913720657928,624906,2019-05-26 09:46:21,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-EQPL-MMAH-2XK5-EA7D6,41.67,0.00735
846839106873633020,624171,2019-05-24 08:56:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,100.19619709,0.1
10807018468467895897,623244,2019-05-21 18:31:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,101.02152334,0.1
7667547325904032098,622351,2019-05-19 06:48:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-EQPL-MMAH-2XK5-EA7D6,44.25,0.0147
18132407531564266987,622329,2019-05-19 05:24:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,100.57770127,0.1
8546178653730271280,621277,2019-05-16 06:44:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,100.71231685,0.1
13113312170614351614,620300,2019-05-13 13:08:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,100.93169442,0.1
12628666377302892680,619404,2019-05-11 01:10:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQPL-MMAH-2XK5-EA7D6,100.47944204,0.1
9730868509400489479,618946,2019-05-09 18:57:33,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-EQPL-MMAH-2XK5-EA7D6,42.74,0.1
